owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:2,2023-07-05T06:27:00Z,28.2000,-89.1200,169.9,19.8,355.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-05T06:27:00Z,28.2000,-89.1200,173.9,19.8,354.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-05T06:27:00Z,28.2000,-89.1200,177.9,20.2,356.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-05T06:27:00Z,28.2000,-89.1200,181.9,20.6,357.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-05T06:27:00Z,28.2000,-89.1200,185.9,21.4,1.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-05T06:27:00Z,28.2000,-89.1200,189.9,23.5,10.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-05T06:27:00Z,28.2000,-89.1200,193.9,23.1,12.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-05T06:27:00Z,28.2000,-89.1200,197.9,27.3,51.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-05T06:27:00Z,28.2000,-89.1200,201.9,22.0,301.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-05T06:27:00Z,28.2000,-89.1200,205.9,5.7,243.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,30.3,33.2,80.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,34.3,30.9,76.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,38.3,32.6,73.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,42.3,31.5,71.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,46.3,30.3,69.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,50.3,30.0,69.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,54.3,30.1,69.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,58.3,23.9,64.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,62.3,30.4,65.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,66.3,38.6,64.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,70.3,40.1,61.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,74.3,42.0,61.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,78.3,42.2,62.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,82.3,42.3,62.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,86.3,43.0,64.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,90.3,44.8,66.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,94.3,44.3,66.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,98.3,45.6,67.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,102.3,46.6,67.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,106.3,47.1,68.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,110.3,45.0,67.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,114.3,45.3,68.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,118.3,46.8,69.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,122.3,45.7,69.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,126.3,45.3,70.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,130.3,44.3,70.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,134.3,42.8,71.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,138.3,41.3,70.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,142.3,38.6,72.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,146.3,36.9,74.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,150.3,38.2,75.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,154.3,35.1,77.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,158.3,29.4,81.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,162.3,31.6,87.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,166.3,37.6,87.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,170.3,33.9,88.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,174.3,34.1,88.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,178.3,35.9,88.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,182.3,36.9,87.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,186.3,37.4,85.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,190.3,28.9,82.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,194.3,22.8,76.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,198.3,8.2,340.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,202.3,2.2,33.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:01:00Z,28.2000,-89.1200,206.3,3.9,32.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,30.3,32.7,78.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,34.3,31.1,74.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,38.3,29.6,72.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,42.3,30.4,70.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,46.3,31.4,67.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,50.3,32.9,67.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,54.3,34.5,66.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,58.3,30.3,65.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,62.3,27.8,60.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,66.3,34.8,64.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,70.3,38.6,62.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,74.3,41.1,63.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,78.3,43.3,64.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,82.3,43.3,65.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,86.3,43.1,65.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,90.3,44.9,66.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,94.3,46.9,67.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,98.3,45.5,67.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,102.3,45.0,67.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,106.3,43.9,67.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,110.3,43.5,68.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,114.3,45.0,68.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,118.3,45.6,69.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,122.3,44.1,70.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,126.3,45.2,71.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,130.3,44.6,71.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,134.3,44.0,72.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,138.3,43.1,72.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,142.3,39.3,74.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,146.3,36.1,76.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,150.3,36.0,78.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,154.3,27.4,81.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,158.3,24.3,91.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,162.3,27.4,95.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,166.3,25.9,98.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,170.3,29.0,95.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,174.3,31.4,93.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,178.3,29.5,92.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,182.3,30.5,92.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,186.3,28.7,92.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,190.3,13.1,94.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,194.3,50.5,250.6,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,198.3,6.4,256.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,202.3,60.1,260.0,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:11:00Z,28.2000,-89.1200,206.3,15.9,248.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,30.2,32.4,78.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,34.2,29.5,74.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,38.2,28.1,71.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,42.2,31.7,69.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,46.2,32.0,68.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,50.2,33.4,67.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,54.2,33.2,67.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,58.2,31.6,63.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,62.2,28.5,60.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,66.2,24.8,58.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,70.2,30.4,63.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,74.2,35.9,66.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,78.2,39.6,66.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,82.2,41.7,66.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,86.2,45.2,66.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,90.2,45.2,66.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,94.2,43.7,66.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,98.2,43.9,67.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,102.2,42.7,68.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,106.2,44.5,68.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,110.2,42.1,69.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,114.2,42.8,71.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,118.2,44.8,73.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,122.2,45.3,73.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,126.2,46.6,74.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,130.2,43.8,72.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,134.2,43.9,72.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,138.2,42.6,72.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,142.2,36.3,75.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,146.2,34.3,78.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,150.2,32.1,80.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,154.2,27.9,84.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,158.2,27.6,93.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,162.2,34.5,95.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,166.2,32.6,96.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,170.2,32.9,97.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,174.2,32.3,95.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,178.2,33.4,95.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,182.2,33.6,93.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,186.2,35.7,93.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,190.2,40.5,87.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,194.2,22.5,50.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,198.2,7.1,37.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,202.2,14.7,275.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:21:00Z,28.2000,-89.1200,206.2,20.9,243.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:31:00Z,28.2000,-89.1200,30.2,33.2,77.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:31:00Z,28.2000,-89.1200,34.2,30.8,74.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:31:00Z,28.2000,-89.1200,38.2,32.2,73.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:31:00Z,28.2000,-89.1200,42.2,33.0,70.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:31:00Z,28.2000,-89.1200,46.2,35.3,68.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:31:00Z,28.2000,-89.1200,50.2,32.9,66.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:31:00Z,28.2000,-89.1200,54.2,31.6,64.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:31:00Z,28.2000,-89.1200,58.2,29.2,62.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:31:00Z,28.2000,-89.1200,62.2,22.7,59.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:31:00Z,28.2000,-89.1200,66.2,26.1,64.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:31:00Z,28.2000,-89.1200,70.2,32.5,66.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:31:00Z,28.2000,-89.1200,74.2,40.2,66.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:31:00Z,28.2000,-89.1200,78.2,41.8,66.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:31:00Z,28.2000,-89.1200,82.2,44.0,67.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:31:00Z,28.2000,-89.1200,86.2,43.9,67.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:31:00Z,28.2000,-89.1200,90.2,45.5,68.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:31:00Z,28.2000,-89.1200,94.2,46.8,69.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:31:00Z,28.2000,-89.1200,98.2,45.3,69.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:31:00Z,28.2000,-89.1200,102.2,45.7,70.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:31:00Z,28.2000,-89.1200,106.2,45.8,71.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:31:00Z,28.2000,-89.1200,110.2,45.4,72.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:31:00Z,28.2000,-89.1200,114.2,46.2,72.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:31:00Z,28.2000,-89.1200,118.2,46.4,72.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:31:00Z,28.2000,-89.1200,122.2,45.7,72.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:31:00Z,28.2000,-89.1200,126.2,46.0,72.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:31:00Z,28.2000,-89.1200,130.2,43.5,71.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:31:00Z,28.2000,-89.1200,134.2,42.9,72.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:31:00Z,28.2000,-89.1200,138.2,41.8,72.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:31:00Z,28.2000,-89.1200,142.2,36.8,74.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:31:00Z,28.2000,-89.1200,146.2,36.3,77.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:31:00Z,28.2000,-89.1200,150.2,38.7,78.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:31:00Z,28.2000,-89.1200,154.2,35.4,80.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:31:00Z,28.2000,-89.1200,158.2,36.4,87.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:31:00Z,28.2000,-89.1200,162.2,36.3,89.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-06T20:31:00Z,28.2000,-89.1200,166.2,33.5,89.1,-9999.0,'111111111,111111111,999999991'
