owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42365:2,2023-07-10T00:57:00Z,28.2000,-89.1200,24.0,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T01:07:00Z,28.2000,-89.1200,24.0,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T01:17:00Z,28.2000,-89.1200,24.0,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T01:27:00Z,28.2000,-89.1200,24.0,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T01:37:00Z,28.2000,-89.1200,24.0,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T01:47:00Z,28.2000,-89.1200,24.0,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T01:57:00Z,28.2000,-89.1200,24.0,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T02:07:00Z,28.2000,-89.1200,24.0,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T02:17:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T02:27:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T02:37:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T02:47:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T02:57:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T03:07:00Z,28.2000,-89.1200,24.1,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T03:17:00Z,28.2000,-89.1200,24.1,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T03:27:00Z,28.2000,-89.1200,24.1,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T03:37:00Z,28.2000,-89.1200,24.1,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T03:47:00Z,28.2000,-89.1200,24.1,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T03:57:00Z,28.2000,-89.1200,24.1,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T04:07:00Z,28.2000,-89.1200,24.1,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T04:17:00Z,28.2000,-89.1200,24.1,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T04:27:00Z,28.2000,-89.1200,24.1,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T04:37:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T04:47:00Z,28.2000,-89.1200,24.1,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T04:57:00Z,28.2000,-89.1200,24.1,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T05:07:00Z,28.2000,-89.1200,24.1,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T05:17:00Z,28.2000,-89.1200,24.1,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T05:27:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T05:37:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T05:47:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T05:57:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T06:07:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T06:17:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T06:27:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T06:37:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T06:47:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T06:57:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T07:07:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T07:17:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T07:28:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T07:38:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T07:48:00Z,28.2000,-89.1200,24.1,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T07:58:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T08:08:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T08:18:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T08:28:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T08:38:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T08:48:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T08:58:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T09:08:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T09:18:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T09:28:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T09:38:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T09:48:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T09:58:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T10:08:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T10:18:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T10:28:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T10:38:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T10:48:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T10:58:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T11:08:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T11:18:00Z,28.2000,-89.1200,24.1,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T11:28:00Z,28.2000,-89.1200,24.1,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T11:38:00Z,28.2000,-89.1200,24.1,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T11:48:00Z,28.2000,-89.1200,24.1,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T11:58:00Z,28.2000,-89.1200,24.1,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T12:08:00Z,28.2000,-89.1200,24.1,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T12:18:00Z,28.2000,-89.1200,24.1,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T12:28:00Z,28.2000,-89.1200,24.1,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T12:38:00Z,28.2000,-89.1200,24.1,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T12:48:00Z,28.2000,-89.1200,24.1,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T12:58:00Z,28.2000,-89.1200,24.1,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T13:08:00Z,28.2000,-89.1200,24.1,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T13:18:00Z,28.2000,-89.1200,24.1,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T13:28:00Z,28.2000,-89.1200,24.1,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T13:38:00Z,28.2000,-89.1200,24.1,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T13:48:00Z,28.2000,-89.1200,24.1,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T13:58:00Z,28.2000,-89.1200,24.1,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T14:08:00Z,28.2000,-89.1200,24.1,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T14:18:00Z,28.2000,-89.1200,24.1,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T14:28:00Z,28.2000,-89.1200,24.1,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T14:38:00Z,28.2000,-89.1200,24.1,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T14:48:00Z,28.2000,-89.1200,24.1,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T14:58:00Z,28.2000,-89.1200,24.0,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T15:08:00Z,28.2000,-89.1200,24.0,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T15:18:00Z,28.2000,-89.1200,24.0,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T15:28:00Z,28.2000,-89.1200,24.0,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T15:38:00Z,28.2000,-89.1200,24.0,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T15:48:00Z,28.2000,-89.1200,24.0,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T15:58:00Z,28.2000,-89.1200,24.0,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T16:08:00Z,28.2000,-89.1200,24.0,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T16:18:00Z,28.2000,-89.1200,24.0,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T16:28:00Z,28.2000,-89.1200,24.0,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T16:38:00Z,28.2000,-89.1200,24.0,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T16:48:00Z,28.2000,-89.1200,24.0,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T16:58:00Z,28.2000,-89.1200,24.0,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T17:08:00Z,28.2000,-89.1200,24.0,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T17:18:00Z,28.2000,-89.1200,24.0,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T17:28:00Z,28.2000,-89.1200,24.0,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T17:38:00Z,28.2000,-89.1200,24.0,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T17:48:00Z,28.2000,-89.1200,24.0,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T17:58:00Z,28.2000,-89.1200,24.0,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T18:08:00Z,28.2000,-89.1200,24.0,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T18:18:00Z,28.2000,-89.1200,24.0,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T18:28:00Z,28.2000,-89.1200,24.0,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T18:38:00Z,28.2000,-89.1200,23.9,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T18:48:00Z,28.2000,-89.1200,23.9,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T18:58:00Z,28.2000,-89.1200,23.9,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T19:08:00Z,28.2000,-89.1200,23.9,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T19:19:00Z,28.2000,-89.1200,23.9,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T19:29:00Z,28.2000,-89.1200,23.9,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T19:39:00Z,28.2000,-89.1200,23.9,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T19:49:00Z,28.2000,-89.1200,23.9,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T19:59:00Z,28.2000,-89.1200,23.9,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T20:09:00Z,28.2000,-89.1200,23.9,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T20:19:00Z,28.2000,-89.1200,23.9,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T20:29:00Z,28.2000,-89.1200,23.9,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T20:39:00Z,28.2000,-89.1200,23.9,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T20:49:00Z,28.2000,-89.1200,23.9,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T20:59:00Z,28.2000,-89.1200,23.9,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T21:09:00Z,28.2000,-89.1200,23.9,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T21:19:00Z,28.2000,-89.1200,23.9,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T21:29:00Z,28.2000,-89.1200,23.9,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T21:39:00Z,28.2000,-89.1200,23.9,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T21:49:00Z,28.2000,-89.1200,23.9,29.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T21:59:00Z,28.2000,-89.1200,24.0,29.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T22:09:00Z,28.2000,-89.1200,23.9,29.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T22:19:00Z,28.2000,-89.1200,24.0,29.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T22:29:00Z,28.2000,-89.1200,24.0,29.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T22:39:00Z,28.2000,-89.1200,24.0,29.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T22:49:00Z,28.2000,-89.1200,24.0,29.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T22:59:00Z,28.2000,-89.1200,24.0,28.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T23:09:00Z,28.2000,-89.1200,24.0,28.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T23:19:00Z,28.2000,-89.1200,24.0,28.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T23:29:00Z,28.2000,-89.1200,24.0,28.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T23:39:00Z,28.2000,-89.1200,24.0,28.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T23:49:00Z,28.2000,-89.1200,24.0,29.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-10T23:59:00Z,28.2000,-89.1200,24.0,29.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T00:09:00Z,28.2000,-89.1200,24.0,29.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T00:19:00Z,28.2000,-89.1200,24.0,29.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T00:29:00Z,28.2000,-89.1200,24.0,29.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T00:39:00Z,28.2000,-89.1200,24.0,29.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T00:49:00Z,28.2000,-89.1200,24.0,29.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T00:59:00Z,28.2000,-89.1200,24.0,29.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T01:09:00Z,28.2000,-89.1200,24.0,29.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T01:19:00Z,28.2000,-89.1200,24.0,29.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T01:29:00Z,28.2000,-89.1200,24.0,28.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T01:39:00Z,28.2000,-89.1200,24.0,28.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T01:49:00Z,28.2000,-89.1200,24.0,28.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T01:59:00Z,28.2000,-89.1200,24.0,28.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T02:09:00Z,28.2000,-89.1200,24.0,28.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T02:19:00Z,28.2000,-89.1200,24.1,28.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T02:29:00Z,28.2000,-89.1200,24.1,28.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T02:39:00Z,28.2000,-89.1200,24.1,28.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T02:49:00Z,28.2000,-89.1200,24.1,28.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T02:59:00Z,28.2000,-89.1200,24.1,28.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T03:09:00Z,28.2000,-89.1200,24.1,28.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T03:19:00Z,28.2000,-89.1200,24.1,28.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T03:29:00Z,28.2000,-89.1200,24.1,28.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T03:39:00Z,28.2000,-89.1200,24.1,28.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T03:49:00Z,28.2000,-89.1200,24.1,28.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T03:59:00Z,28.2000,-89.1200,24.1,28.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T04:09:00Z,28.2000,-89.1200,24.1,28.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T04:19:00Z,28.2000,-89.1200,24.1,28.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T04:29:00Z,28.2000,-89.1200,24.1,28.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T04:39:00Z,28.2000,-89.1200,24.1,28.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T04:49:00Z,28.2000,-89.1200,24.1,28.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T04:59:00Z,28.2000,-89.1200,24.1,28.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T05:09:00Z,28.2000,-89.1200,24.1,28.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T05:19:00Z,28.2000,-89.1200,24.1,28.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T05:29:00Z,28.2000,-89.1200,24.1,28.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T05:39:00Z,28.2000,-89.1200,24.2,28.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T05:49:00Z,28.2000,-89.1200,24.2,28.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T05:59:00Z,28.2000,-89.1200,24.2,28.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T06:09:00Z,28.2000,-89.1200,24.2,28.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T06:19:00Z,28.2000,-89.1200,24.2,28.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T06:29:00Z,28.2000,-89.1200,24.2,28.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T06:39:00Z,28.2000,-89.1200,24.2,28.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T06:49:00Z,28.2000,-89.1200,24.2,28.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T06:59:00Z,28.2000,-89.1200,24.2,28.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T07:09:00Z,28.2000,-89.1200,24.2,28.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T07:20:00Z,28.2000,-89.1200,24.2,28.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T07:30:00Z,28.2000,-89.1200,24.2,28.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T07:40:00Z,28.2000,-89.1200,24.2,28.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T07:50:00Z,28.2000,-89.1200,24.2,28.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T08:00:00Z,28.2000,-89.1200,24.2,28.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T08:10:00Z,28.2000,-89.1200,24.2,28.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T08:20:00Z,28.2000,-89.1200,24.2,28.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T08:30:00Z,28.2000,-89.1200,24.2,29.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T08:40:00Z,28.2000,-89.1200,24.2,29.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T08:50:00Z,28.2000,-89.1200,24.2,29.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T09:00:00Z,28.2000,-89.1200,24.2,29.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T09:10:00Z,28.2000,-89.1200,24.2,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T09:20:00Z,28.2000,-89.1200,24.2,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T09:30:00Z,28.2000,-89.1200,24.2,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T09:40:00Z,28.2000,-89.1200,24.2,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T09:50:00Z,28.2000,-89.1200,24.2,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T10:00:00Z,28.2000,-89.1200,24.2,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T10:10:00Z,28.2000,-89.1200,24.2,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T10:20:00Z,28.2000,-89.1200,24.2,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T10:30:00Z,28.2000,-89.1200,24.2,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T10:40:00Z,28.2000,-89.1200,24.2,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T10:50:00Z,28.2000,-89.1200,24.2,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T11:00:00Z,28.2000,-89.1200,24.2,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T11:10:00Z,28.2000,-89.1200,24.2,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T11:20:00Z,28.2000,-89.1200,24.2,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T11:30:00Z,28.2000,-89.1200,24.1,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T11:40:00Z,28.2000,-89.1200,24.1,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T11:50:00Z,28.2000,-89.1200,24.1,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T12:00:00Z,28.2000,-89.1200,24.1,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T12:10:00Z,28.2000,-89.1200,24.1,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T12:20:00Z,28.2000,-89.1200,24.1,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T12:30:00Z,28.2000,-89.1200,24.1,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T12:40:00Z,28.2000,-89.1200,24.1,29.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T12:50:00Z,28.2000,-89.1200,24.1,29.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T13:00:00Z,28.2000,-89.1200,24.1,28.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T13:10:00Z,28.2000,-89.1200,24.1,28.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T13:20:00Z,28.2000,-89.1200,24.1,28.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T13:30:00Z,28.2000,-89.1200,24.1,28.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T13:40:00Z,28.2000,-89.1200,24.1,28.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T13:50:00Z,28.2000,-89.1200,24.1,28.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T14:00:00Z,28.2000,-89.1200,24.1,28.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T14:10:00Z,28.2000,-89.1200,24.1,28.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T14:20:00Z,28.2000,-89.1200,24.0,28.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T14:30:00Z,28.2000,-89.1200,24.0,28.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T14:40:00Z,28.2000,-89.1200,24.0,28.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T14:50:00Z,28.2000,-89.1200,24.0,28.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T15:00:00Z,28.2000,-89.1200,24.0,28.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T15:10:00Z,28.2000,-89.1200,24.0,28.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T15:20:00Z,28.2000,-89.1200,24.0,28.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T15:30:00Z,28.2000,-89.1200,24.0,28.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T15:40:00Z,28.2000,-89.1200,24.0,28.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T15:50:00Z,28.2000,-89.1200,24.0,28.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T16:00:00Z,28.2000,-89.1200,24.0,28.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T16:10:00Z,28.2000,-89.1200,24.0,28.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T16:20:00Z,28.2000,-89.1200,23.9,28.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T16:30:00Z,28.2000,-89.1200,23.9,28.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T16:40:00Z,28.2000,-89.1200,23.9,28.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T16:50:00Z,28.2000,-89.1200,23.9,28.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T17:00:00Z,28.2000,-89.1200,23.9,28.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T17:10:00Z,28.2000,-89.1200,23.9,28.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T17:20:00Z,28.2000,-89.1200,23.9,28.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-11T17:30:00Z,28.2000,-89.1200,23.9,28.4,11111222
