owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2023-07-05T00:05:00Z,28.2000,-89.1200,1240.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,56.2,24.0,45.7,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,72.2,21.2,41.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,88.2,29.4,40.0,-8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,104.2,28.3,26.9,-11.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,120.2,20.6,21.3,-8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,136.2,19.7,37.8,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,152.2,20.4,40.2,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,168.2,9.1,72.8,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,184.2,6.5,71.0,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,200.2,12.4,32.2,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,216.2,7.0,56.1,2.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,232.2,8.8,44.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,248.2,5.4,67.2,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,264.2,7.5,68.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,280.2,7.3,50.0,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,296.2,8.7,76.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,312.2,4.8,75.4,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,328.2,2.8,312.1,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,344.2,1.8,153.4,4.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,360.2,3.0,95.7,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,376.2,3.0,346.4,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,392.2,0.5,11.3,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,408.2,8.7,173.4,10.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,424.2,5.5,219.1,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,440.2,7.0,195.8,10.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,456.2,6.1,5.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,472.2,4.5,347.2,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,488.2,6.1,15.2,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,504.2,13.9,16.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,520.2,11.4,14.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,536.2,17.5,2.3,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,552.2,20.4,9.9,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,568.2,14.9,38.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,584.2,14.3,49.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,600.2,13.6,65.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,616.2,14.2,56.8,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,632.2,10.3,45.0,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,648.2,7.5,62.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,664.2,11.8,16.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,680.2,8.2,37.6,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,696.2,18.1,21.0,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,712.2,10.3,39.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,728.2,11.7,38.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,744.2,8.2,70.0,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,760.2,10.8,69.4,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,776.2,12.5,57.1,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,792.2,14.5,56.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,808.2,17.2,39.3,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,824.2,15.8,49.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,840.2,15.1,53.1,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,856.2,11.3,73.0,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,872.2,13.6,26.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,888.2,3.9,64.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,904.2,6.2,278.4,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,920.2,37.8,339.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,936.2,4.5,133.2,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,952.2,2.4,299.7,5.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,968.2,6.5,238.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,984.2,7.1,148.8,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,1000.2,6.5,192.5,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,1016.2,11.1,176.4,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,1032.2,3.8,312.9,-5.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,1048.2,11.5,314.3,-6.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,1064.2,17.0,354.3,-6.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,1080.2,15.3,154.4,-6.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,1096.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,1112.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,1128.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,1144.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,1160.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,1176.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,1192.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,1208.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,1224.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:15:00Z,28.2000,-89.1200,1240.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,56.2,23.7,47.6,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,72.2,20.2,57.1,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,88.2,27.4,44.0,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,104.2,26.0,33.1,-11.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,120.2,23.5,22.3,-10.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,136.2,17.3,32.2,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,152.2,21.8,20.4,-9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,168.2,5.0,26.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,184.2,0.4,26.6,2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,200.2,10.1,21.5,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,216.2,10.7,51.4,0.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,232.2,8.3,54.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,248.2,5.2,60.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,264.2,3.1,54.2,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,280.2,9.6,42.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,296.2,7.9,45.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,312.2,4.8,71.9,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,328.2,3.8,336.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,344.2,2.8,159.0,6.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,360.2,3.8,116.6,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,376.2,3.7,4.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,392.2,2.0,333.4,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,408.2,6.5,168.5,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,424.2,5.9,185.8,8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,440.2,5.5,211.7,8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,456.2,3.4,348.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,472.2,1.5,15.9,5.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,488.2,4.9,11.8,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,504.2,12.2,4.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,520.2,12.7,16.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,536.2,19.2,5.7,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,552.2,22.0,18.0,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,568.2,17.5,33.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,584.2,14.4,45.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,600.2,12.4,58.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,616.2,17.2,52.3,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,632.2,15.9,36.3,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,648.2,12.1,49.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,664.2,13.9,6.2,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,680.2,8.3,32.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,696.2,18.8,18.3,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,712.2,11.6,30.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,728.2,10.9,40.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,744.2,3.6,107.9,8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,760.2,7.8,77.4,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,776.2,10.1,79.1,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,792.2,11.4,58.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,808.2,17.7,43.6,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,824.2,16.5,55.6,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,840.2,18.1,71.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,856.2,15.6,41.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,872.2,10.3,55.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,888.2,10.5,121.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,904.2,10.4,302.0,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,920.2,31.6,351.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,936.2,4.1,166.0,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,952.2,2.8,58.0,4.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,968.2,5.2,237.5,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,984.2,2.7,182.1,2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,1000.2,21.8,165.9,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,1016.2,14.7,133.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,1032.2,13.0,8.9,-1.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,1048.2,17.5,315.2,-5.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,1064.2,14.6,351.3,-9.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,1080.2,8.3,160.3,-8.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,1096.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,1112.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,1128.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,1144.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,1160.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,1176.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,1192.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,1208.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,1224.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:25:00Z,28.2000,-89.1200,1240.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:35:00Z,28.2000,-89.1200,56.2,23.2,48.5,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:35:00Z,28.2000,-89.1200,72.2,28.2,47.0,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:35:00Z,28.2000,-89.1200,88.2,26.0,47.5,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:35:00Z,28.2000,-89.1200,104.2,20.6,39.9,-5.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:35:00Z,28.2000,-89.1200,120.2,18.4,30.3,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:35:00Z,28.2000,-89.1200,136.2,20.5,38.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:35:00Z,28.2000,-89.1200,152.2,23.5,27.9,-9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:35:00Z,28.2000,-89.1200,168.2,7.5,54.2,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:35:00Z,28.2000,-89.1200,184.2,6.4,56.6,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:35:00Z,28.2000,-89.1200,200.2,14.2,37.3,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:35:00Z,28.2000,-89.1200,216.2,9.2,64.3,1.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:35:00Z,28.2000,-89.1200,232.2,8.7,38.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:35:00Z,28.2000,-89.1200,248.2,4.8,41.6,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:35:00Z,28.2000,-89.1200,264.2,7.6,33.7,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:35:00Z,28.2000,-89.1200,280.2,10.6,31.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:35:00Z,28.2000,-89.1200,296.2,7.7,52.4,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:35:00Z,28.2000,-89.1200,312.2,9.3,94.9,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:35:00Z,28.2000,-89.1200,328.2,1.5,36.9,2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:35:00Z,28.2000,-89.1200,344.2,4.0,185.7,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:35:00Z,28.2000,-89.1200,360.2,3.6,127.2,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:35:00Z,28.2000,-89.1200,376.2,5.6,10.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:35:00Z,28.2000,-89.1200,392.2,4.2,8.1,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:35:00Z,28.2000,-89.1200,408.2,5.0,188.0,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:35:00Z,28.2000,-89.1200,424.2,8.3,193.9,9.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:35:00Z,28.2000,-89.1200,440.2,2.1,278.1,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:35:00Z,28.2000,-89.1200,456.2,1.6,315.0,5.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:35:00Z,28.2000,-89.1200,472.2,1.1,37.9,5.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:35:00Z,28.2000,-89.1200,488.2,5.3,42.7,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:35:00Z,28.2000,-89.1200,504.2,11.1,21.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:35:00Z,28.2000,-89.1200,520.2,13.3,21.6,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-05T00:35:00Z,28.2000,-89.1200,536.2,17.5,6.2,-2.6,'111111111,111111111,111112221'
