owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,188.1,9.5,245.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,204.1,8.6,257.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,220.1,10.1,222.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,236.1,8.1,227.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,252.1,5.1,225.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,268.1,3.5,228.5,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,284.1,7.3,258.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,300.1,9.3,276.2,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,316.1,5.2,293.6,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,332.1,9.1,277.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,348.1,9.7,285.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,364.1,8.3,249.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,380.1,8.4,240.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,396.1,6.4,254.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,412.1,4.3,220.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,428.1,6.4,240.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,444.1,6.6,232.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,460.1,6.7,222.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,476.1,7.6,264.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,492.1,7.3,274.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,508.1,6.2,272.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,524.1,7.5,266.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,540.1,6.4,224.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,556.1,8.6,255.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,572.1,9.5,259.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,588.1,11.9,251.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,604.1,10.5,235.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,620.1,10.2,233.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,636.1,10.2,242.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,652.1,9.1,240.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,668.1,12.5,241.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,684.1,7.0,251.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,700.1,9.9,254.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,716.1,10.1,266.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,732.1,14.1,256.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,748.1,15.9,257.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,764.1,10.4,270.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,780.1,13.4,254.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,796.1,9.7,261.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,812.1,11.5,252.8,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,828.1,13.2,259.5,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,844.1,13.3,245.2,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,860.1,10.8,272.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,876.1,8.9,266.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,892.1,7.7,260.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,908.1,5.8,225.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,924.1,5.7,251.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,940.1,7.6,245.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,956.1,7.7,254.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,972.1,10.4,267.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,988.1,8.4,277.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,1004.1,7.3,275.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,1020.1,8.6,270.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,1036.1,11.3,270.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,1052.1,6.4,239.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T12:59:00Z,28.4562,-87.9536,1068.1,10.0,231.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,44.1,21.5,254.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,60.1,21.2,274.1,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,76.1,21.6,283.9,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,92.1,16.5,291.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,108.1,17.7,277.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,124.1,15.5,283.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,140.1,17.9,303.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,156.1,12.6,299.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,172.1,10.0,292.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,188.1,8.8,268.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,204.1,8.5,263.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,220.1,9.6,258.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,236.1,6.4,213.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,252.1,6.2,230.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,268.1,4.6,232.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,284.1,5.0,250.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,300.1,2.7,289.8,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,316.1,2.7,243.4,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,332.1,7.2,285.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,348.1,6.4,301.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,364.1,5.0,271.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,380.1,7.4,292.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,396.1,5.3,283.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,412.1,5.8,270.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,428.1,4.1,252.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,444.1,6.0,234.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,460.1,3.7,268.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,476.1,5.4,253.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,492.1,5.9,290.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,508.1,3.9,297.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,524.1,5.7,274.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,540.1,4.0,271.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,556.1,7.6,287.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,572.1,9.7,275.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,588.1,7.6,282.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,604.1,10.0,259.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,620.1,10.2,255.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,636.1,11.6,268.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,652.1,7.1,264.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,668.1,10.5,267.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,684.1,7.1,274.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,700.1,9.0,283.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,716.1,10.1,273.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,732.1,14.1,263.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,748.1,14.9,278.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,764.1,10.0,283.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,780.1,10.1,279.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,796.1,10.0,281.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,812.1,10.6,272.2,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,828.1,10.0,275.8,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,844.1,10.8,258.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,860.1,9.7,270.6,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,876.1,6.7,273.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,892.1,8.0,247.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,908.1,5.8,245.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,924.1,7.1,270.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,940.1,9.1,281.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,956.1,9.7,281.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,972.1,8.4,284.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,988.1,7.6,293.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,1004.1,8.9,277.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,1020.1,9.5,292.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,1036.1,8.1,260.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,1052.1,13.4,285.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:09:00Z,28.4562,-87.9536,1068.1,10.9,299.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,44.1,10.7,286.2,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,60.1,15.3,316.1,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,76.1,10.3,315.0,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,92.1,8.9,318.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,108.1,5.1,326.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,124.1,8.0,314.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,140.1,7.9,333.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,156.1,4.9,339.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,172.1,4.2,289.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,188.1,7.7,288.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,204.1,5.2,276.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,220.1,6.1,259.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,236.1,6.2,266.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,252.1,3.0,241.7,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,268.1,2.8,255.5,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,284.1,4.5,221.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,300.1,1.2,235.0,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,316.1,1.8,312.7,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,332.1,3.5,323.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,348.1,3.1,356.3,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,364.1,2.7,285.1,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,380.1,4.5,326.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,396.1,2.5,348.2,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,412.1,3.0,336.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,428.1,2.0,267.1,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,444.1,2.4,318.4,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,460.1,3.1,299.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,476.1,3.7,306.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,492.1,1.1,349.7,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,508.1,2.0,11.3,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,524.1,3.5,292.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,540.1,3.2,323.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,556.1,3.2,311.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,572.1,3.2,294.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,588.1,4.8,311.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,604.1,4.3,298.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,620.1,5.3,289.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,636.1,4.6,273.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,652.1,5.0,305.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,668.1,5.6,299.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,684.1,5.5,308.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,700.1,5.9,304.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,716.1,5.6,315.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,732.1,8.0,301.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,748.1,5.4,324.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,764.1,6.0,328.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,780.1,3.7,334.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,796.1,5.0,314.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,812.1,5.3,312.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,828.1,5.8,297.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,844.1,8.2,329.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,860.1,5.4,312.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,876.1,5.7,322.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,892.1,4.9,284.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,908.1,5.2,295.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,924.1,2.7,276.3,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,940.1,3.0,262.4,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,956.1,2.0,294.0,-2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,972.1,3.6,339.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,988.1,2.7,283.0,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,1004.1,6.8,352.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-05T13:19:00Z,28.4562,-87.9536,1020.1,4.2,300.3,-1.0,'111111111,111111111,111112221'
