owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,32.9,15.2,274.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,36.9,15.0,276.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,40.9,15.4,276.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,44.9,15.7,276.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,48.9,15.8,281.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,52.9,16.4,280.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,56.9,16.9,281.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,60.9,17.2,281.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,64.9,17.6,281.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,68.9,17.6,281.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,72.9,18.3,279.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,76.9,18.7,277.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,80.9,18.8,276.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,84.9,19.1,276.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,88.9,19.4,274.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,92.9,19.4,274.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,96.9,19.5,273.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,100.9,19.2,275.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,104.9,19.4,275.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,108.9,19.2,274.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,112.9,18.8,276.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,116.9,19.0,270.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,120.9,19.6,266.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,124.9,19.3,271.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,128.9,19.1,269.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,132.9,19.6,267.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,136.9,20.0,266.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,140.9,19.9,271.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,144.9,20.1,271.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,148.9,20.1,269.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,152.9,19.7,269.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,156.9,19.6,271.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,160.9,19.5,277.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,164.9,19.1,279.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,168.9,19.3,283.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,172.9,18.9,276.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,176.9,22.3,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,180.9,25.7,274.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,184.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,188.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,192.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,196.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,200.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,204.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,208.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,212.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,216.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,220.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,224.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,228.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,232.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,236.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,240.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,244.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,248.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,252.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,256.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:24:00Z,28.4562,-87.9536,260.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,24.9,16.7,280.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,28.9,16.4,276.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,32.9,16.5,275.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,36.9,16.8,274.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,40.9,17.0,275.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,44.9,17.4,276.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,48.9,17.4,277.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,52.9,17.8,277.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,56.9,17.6,279.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,60.9,18.0,278.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,64.9,18.0,280.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,68.9,17.6,284.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,72.9,18.1,282.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,76.9,18.3,281.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,80.9,18.3,280.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,84.9,18.5,280.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,88.9,18.6,281.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,92.9,18.4,283.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,96.9,18.5,282.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,100.9,18.7,280.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,104.9,18.8,282.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,108.9,18.7,281.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,112.9,19.0,281.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,116.9,18.7,276.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,120.9,18.7,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,124.9,18.7,274.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,128.9,18.1,269.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,132.9,18.1,265.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,136.9,19.1,260.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,140.9,19.1,257.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,144.9,18.7,262.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,148.9,18.7,263.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,152.9,18.4,267.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,156.9,17.9,272.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,160.9,18.5,270.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,164.9,18.1,273.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,168.9,16.9,282.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,172.9,16.8,280.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,176.9,17.3,274.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,180.9,80.8,214.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,184.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,188.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,192.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,196.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,200.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,204.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,208.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,212.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,216.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,220.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,224.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,228.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,232.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,236.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,240.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,244.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,248.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,252.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,256.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:34:00Z,28.4562,-87.9536,260.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,24.9,14.0,281.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,28.9,13.1,280.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,32.9,13.1,278.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,36.9,13.4,282.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,40.9,13.7,286.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,44.9,14.0,290.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,48.9,14.7,287.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,52.9,15.1,288.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,56.9,15.0,291.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,60.9,15.3,287.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,64.9,15.6,286.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,68.9,16.0,285.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,72.9,16.2,284.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,76.9,16.0,286.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,80.9,16.1,286.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,84.9,16.3,284.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,88.9,16.2,283.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,92.9,16.4,285.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,96.9,16.4,284.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,100.9,16.6,284.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,104.9,16.5,285.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,108.9,16.3,280.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,112.9,16.2,277.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,116.9,16.1,271.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,120.9,15.9,267.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,124.9,16.1,270.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,128.9,16.0,263.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,132.9,16.5,256.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,136.9,17.1,254.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,140.9,17.0,253.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,144.9,17.2,258.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,148.9,15.8,268.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,152.9,16.6,266.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,156.9,16.8,268.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,160.9,17.0,268.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,164.9,17.0,276.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,168.9,16.2,281.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,172.9,16.0,273.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,176.9,16.1,291.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,180.9,27.0,274.5,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,184.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,188.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,192.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,196.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,200.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,204.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,208.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,212.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,216.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,220.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,224.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,228.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,232.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,236.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,240.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,244.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,248.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,252.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-05T23:44:00Z,28.4562,-87.9536,256.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
