owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2023-02-05T02:53:00Z,27.2240,-90.0133,140.4,32.1,239.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T02:53:00Z,27.2240,-90.0133,144.4,41.4,234.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T02:53:00Z,27.2240,-90.0133,148.4,44.2,234.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T02:53:00Z,27.2240,-90.0133,152.4,50.5,231.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T02:53:00Z,27.2240,-90.0133,156.4,49.7,231.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T02:53:00Z,27.2240,-90.0133,160.4,62.4,226.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T02:53:00Z,27.2240,-90.0133,164.4,49.0,230.7,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T02:53:00Z,27.2240,-90.0133,168.4,23.4,280.6,-9999.0,'111114111,111114111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T02:53:00Z,27.2240,-90.0133,172.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T02:53:00Z,27.2240,-90.0133,176.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T02:53:00Z,27.2240,-90.0133,180.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T02:53:00Z,27.2240,-90.0133,184.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T02:53:00Z,27.2240,-90.0133,188.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T02:53:00Z,27.2240,-90.0133,192.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T02:53:00Z,27.2240,-90.0133,196.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T02:53:00Z,27.2240,-90.0133,200.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T02:53:00Z,27.2240,-90.0133,204.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T02:53:00Z,27.2240,-90.0133,208.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T02:53:00Z,27.2240,-90.0133,212.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T02:53:00Z,27.2240,-90.0133,216.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T02:53:00Z,27.2240,-90.0133,220.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T02:53:00Z,27.2240,-90.0133,224.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T02:53:00Z,27.2240,-90.0133,228.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T02:53:00Z,27.2240,-90.0133,232.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T02:53:00Z,27.2240,-90.0133,236.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T02:53:00Z,27.2240,-90.0133,240.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T02:53:00Z,27.2240,-90.0133,244.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T02:53:00Z,27.2240,-90.0133,248.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T02:53:00Z,27.2240,-90.0133,252.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,16.4,3.8,315.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,20.4,4.6,314.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,24.4,4.7,297.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,28.4,5.3,266.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,32.5,5.4,253.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,36.5,5.7,256.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,40.5,5.0,267.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,44.5,3.4,294.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,48.5,3.6,290.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,52.5,4.5,284.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,56.5,5.1,295.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,60.5,5.4,285.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,64.5,5.6,285.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,68.5,5.0,311.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,72.5,5.0,324.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,76.5,6.2,344.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,80.5,6.2,338.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,84.5,6.9,337.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,88.5,6.1,322.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,92.5,6.8,334.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,96.5,7.4,333.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,100.5,7.7,333.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,104.5,8.0,332.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,108.5,7.9,321.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,112.5,8.7,309.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,116.5,10.0,291.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,120.5,11.1,280.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,124.5,13.7,268.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,128.4,15.2,265.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,132.4,16.9,259.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,136.4,19.5,253.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,140.4,24.0,246.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,144.4,32.8,236.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,148.4,38.8,233.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,152.4,45.8,230.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,156.4,51.4,229.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,160.4,65.2,227.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,164.4,70.2,228.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,168.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,172.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,176.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,180.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,184.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,188.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,192.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,196.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,200.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,204.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,208.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,212.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,216.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,220.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,224.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,228.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,232.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,236.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,240.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,244.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,248.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:03:00Z,27.2240,-90.0133,252.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,16.4,2.2,248.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,20.4,3.0,229.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,24.4,0.5,21.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,28.4,1.7,32.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,32.5,1.3,218.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,36.5,1.6,206.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,40.5,4.3,221.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,44.5,2.7,219.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,48.5,0.6,288.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,52.5,1.3,18.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,56.5,1.0,5.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,60.5,1.4,21.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,64.5,5.7,32.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,68.5,6.6,22.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,72.5,6.2,4.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,76.5,5.7,339.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,80.5,5.9,312.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,84.5,7.3,303.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,88.5,8.6,301.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,92.5,9.2,305.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,96.5,9.7,306.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,100.5,9.9,313.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,104.5,9.9,307.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,108.5,10.6,307.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,112.5,10.8,300.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,116.5,11.2,303.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,120.5,11.1,300.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,124.5,11.9,292.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,128.4,13.1,282.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,132.4,13.3,281.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,136.4,13.4,277.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,140.4,14.7,269.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,144.4,19.7,251.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,148.4,26.0,243.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,152.4,34.8,234.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,156.4,45.0,230.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,160.4,46.7,230.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,164.4,57.5,225.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,168.4,55.7,233.4,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,172.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,176.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,180.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,184.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,188.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,192.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,196.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,200.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,204.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,208.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,212.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,216.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,220.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,224.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,228.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,232.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,236.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,240.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,244.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,248.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:13:00Z,27.2240,-90.0133,252.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:23:00Z,27.2240,-90.0133,16.4,4.9,281.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:23:00Z,27.2240,-90.0133,20.4,4.4,284.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:23:00Z,27.2240,-90.0133,24.4,3.3,310.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:23:00Z,27.2240,-90.0133,28.4,3.2,356.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:23:00Z,27.2240,-90.0133,32.5,2.8,332.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:23:00Z,27.2240,-90.0133,36.5,2.8,345.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:23:00Z,27.2240,-90.0133,40.5,2.6,324.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:23:00Z,27.2240,-90.0133,44.5,2.6,6.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:23:00Z,27.2240,-90.0133,48.5,3.9,31.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:23:00Z,27.2240,-90.0133,52.5,0.7,8.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:23:00Z,27.2240,-90.0133,56.5,2.4,221.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:23:00Z,27.2240,-90.0133,60.5,1.8,222.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:23:00Z,27.2240,-90.0133,64.5,1.7,237.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:23:00Z,27.2240,-90.0133,68.5,1.2,279.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:23:00Z,27.2240,-90.0133,72.5,2.0,333.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:23:00Z,27.2240,-90.0133,76.5,4.5,356.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:23:00Z,27.2240,-90.0133,80.5,6.0,360.0,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:23:00Z,27.2240,-90.0133,84.5,6.0,344.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:23:00Z,27.2240,-90.0133,88.5,6.9,340.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:23:00Z,27.2240,-90.0133,92.5,6.8,304.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:23:00Z,27.2240,-90.0133,96.5,8.9,284.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:23:00Z,27.2240,-90.0133,100.5,10.6,278.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:23:00Z,27.2240,-90.0133,104.5,11.0,273.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:23:00Z,27.2240,-90.0133,108.5,12.3,269.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:23:00Z,27.2240,-90.0133,112.5,13.1,267.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:23:00Z,27.2240,-90.0133,116.5,14.4,265.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:23:00Z,27.2240,-90.0133,120.5,17.7,256.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:23:00Z,27.2240,-90.0133,124.5,21.3,252.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:23:00Z,27.2240,-90.0133,128.4,24.5,249.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:23:00Z,27.2240,-90.0133,132.4,26.7,248.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-05T03:23:00Z,27.2240,-90.0133,136.4,31.5,243.6,-9999.0,'111111111,111111111,999999991'
