owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42880:1,2023-02-06T03:36:00Z,27.2240,-90.0133,10.1,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T03:47:00Z,27.2240,-90.0133,10.1,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T03:57:00Z,27.2240,-90.0133,10.1,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T04:07:00Z,27.2240,-90.0133,10.2,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T04:17:00Z,27.2240,-90.0133,10.0,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T04:27:00Z,27.2240,-90.0133,10.1,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T04:37:00Z,27.2240,-90.0133,10.1,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T04:47:00Z,27.2240,-90.0133,10.2,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T04:57:00Z,27.2240,-90.0133,10.2,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T05:07:00Z,27.2240,-90.0133,10.2,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T05:17:00Z,27.2240,-90.0133,10.2,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T05:27:00Z,27.2240,-90.0133,10.2,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T05:37:00Z,27.2240,-90.0133,10.2,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T05:47:00Z,27.2240,-90.0133,10.2,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T05:57:00Z,27.2240,-90.0133,10.2,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T06:07:00Z,27.2240,-90.0133,10.2,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T06:17:00Z,27.2240,-90.0133,10.2,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T06:27:00Z,27.2240,-90.0133,10.2,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T06:37:00Z,27.2240,-90.0133,10.2,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T06:47:00Z,27.2240,-90.0133,10.1,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T06:57:00Z,27.2240,-90.0133,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T07:07:00Z,27.2240,-90.0133,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T07:17:00Z,27.2240,-90.0133,10.2,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T07:27:00Z,27.2240,-90.0133,10.2,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T07:37:00Z,27.2240,-90.0133,10.2,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T07:47:00Z,27.2240,-90.0133,10.2,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T07:57:00Z,27.2240,-90.0133,9.9,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T08:07:00Z,27.2240,-90.0133,9.9,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T08:17:00Z,27.2240,-90.0133,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T08:27:00Z,27.2240,-90.0133,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T08:37:00Z,27.2240,-90.0133,10.4,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T08:47:00Z,27.2240,-90.0133,10.1,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T08:57:00Z,27.2240,-90.0133,10.2,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T09:07:00Z,27.2240,-90.0133,10.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T09:17:00Z,27.2240,-90.0133,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T09:27:00Z,27.2240,-90.0133,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T09:37:00Z,27.2240,-90.0133,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T09:47:00Z,27.2240,-90.0133,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T09:57:00Z,27.2240,-90.0133,10.1,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T10:07:00Z,27.2240,-90.0133,10.1,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T10:17:00Z,27.2240,-90.0133,10.1,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T10:27:00Z,27.2240,-90.0133,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T10:37:00Z,27.2240,-90.0133,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T10:47:00Z,27.2240,-90.0133,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T10:58:00Z,27.2240,-90.0133,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T11:08:00Z,27.2240,-90.0133,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T11:18:00Z,27.2240,-90.0133,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T11:28:00Z,27.2239,-90.0132,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T11:38:00Z,27.2233,-90.0126,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T11:48:00Z,27.2227,-90.0120,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T11:58:00Z,27.2221,-90.0113,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T12:08:00Z,27.2215,-90.0107,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T12:18:00Z,27.2208,-90.0101,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T12:28:00Z,27.2207,-90.0099,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T12:38:00Z,27.2207,-90.0099,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T12:48:00Z,27.2207,-90.0099,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T12:58:00Z,27.2207,-90.0099,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T13:08:00Z,27.2207,-90.0099,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T13:18:00Z,27.2207,-90.0099,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T13:28:00Z,27.2207,-90.0099,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T13:38:00Z,27.2207,-90.0099,10.1,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T13:48:00Z,27.2207,-90.0099,10.1,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T13:58:00Z,27.2207,-90.0099,10.1,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T14:57:00Z,27.2207,-90.0099,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T15:07:00Z,27.2207,-90.0099,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T15:17:00Z,27.2207,-90.0099,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T15:27:00Z,27.2207,-90.0099,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T15:37:00Z,27.2207,-90.0099,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T15:47:00Z,27.2207,-90.0099,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T15:57:00Z,27.2207,-90.0099,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T16:07:00Z,27.2207,-90.0099,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T16:17:00Z,27.2207,-90.0099,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T16:27:00Z,27.2207,-90.0099,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T16:37:00Z,27.2207,-90.0099,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T16:48:00Z,27.2207,-90.0099,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T16:58:00Z,27.2207,-90.0099,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T17:08:00Z,27.2207,-90.0099,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T17:18:00Z,27.2207,-90.0099,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T17:28:00Z,27.2207,-90.0099,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T17:38:00Z,27.2207,-90.0099,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T17:48:00Z,27.2207,-90.0099,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T17:58:00Z,27.2207,-90.0099,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T18:08:00Z,27.2207,-90.0099,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T18:18:00Z,27.2207,-90.0099,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T18:28:00Z,27.2207,-90.0099,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T18:38:00Z,27.2207,-90.0099,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T18:48:00Z,27.2207,-90.0099,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-06T18:58:00Z,27.2207,-90.0099,10.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-10T20:43:00Z,27.2204,-90.0116,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-10T20:53:00Z,27.2204,-90.0116,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-10T21:03:00Z,27.2204,-90.0116,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-10T21:13:00Z,27.2204,-90.0116,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-10T21:23:00Z,27.2204,-90.0116,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-10T21:33:00Z,27.2204,-90.0116,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-10T21:43:00Z,27.2204,-90.0116,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-10T21:53:00Z,27.2204,-90.0116,10.6,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-10T22:03:00Z,27.2204,-90.0116,10.6,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-10T22:13:00Z,27.2204,-90.0116,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-10T22:23:00Z,27.2204,-90.0116,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-10T22:33:00Z,27.2204,-90.0116,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-10T22:43:00Z,27.2204,-90.0116,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-10T22:53:00Z,27.2204,-90.0116,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-10T23:03:00Z,27.2204,-90.0116,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-10T23:13:00Z,27.2204,-90.0116,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-10T23:23:00Z,27.2204,-90.0116,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-10T23:33:00Z,27.2204,-90.0116,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-10T23:43:00Z,27.2204,-90.0116,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-10T23:53:00Z,27.2204,-90.0116,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T00:03:00Z,27.2204,-90.0116,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T00:13:00Z,27.2204,-90.0116,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T00:23:00Z,27.2204,-90.0116,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T00:33:00Z,27.2204,-90.0116,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T00:43:00Z,27.2204,-90.0116,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T00:53:00Z,27.2204,-90.0116,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T01:03:00Z,27.2204,-90.0116,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T01:13:00Z,27.2204,-90.0116,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T01:23:00Z,27.2204,-90.0116,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T01:34:00Z,27.2204,-90.0116,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T01:44:00Z,27.2204,-90.0116,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T01:54:00Z,27.2204,-90.0116,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T02:04:00Z,27.2204,-90.0116,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T02:14:00Z,27.2204,-90.0116,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T02:24:00Z,27.2204,-90.0116,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T02:34:00Z,27.2204,-90.0116,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T02:44:00Z,27.2204,-90.0116,10.6,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T02:54:00Z,27.2204,-90.0116,10.6,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T03:04:00Z,27.2204,-90.0116,10.6,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T03:14:00Z,27.2204,-90.0116,10.6,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T03:24:00Z,27.2204,-90.0116,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T03:34:00Z,27.2204,-90.0116,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T03:44:00Z,27.2204,-90.0116,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T03:54:00Z,27.2204,-90.0116,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T04:04:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T04:14:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T04:24:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T04:34:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T04:44:00Z,27.2204,-90.0116,10.4,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T04:54:00Z,27.2204,-90.0116,10.4,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T05:04:00Z,27.2204,-90.0116,10.4,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T05:14:00Z,27.2204,-90.0116,10.6,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T05:24:00Z,27.2204,-90.0116,10.6,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T05:34:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T05:44:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T05:54:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T06:04:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T06:14:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T06:24:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T06:34:00Z,27.2204,-90.0116,10.6,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T06:44:00Z,27.2204,-90.0116,10.6,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T06:54:00Z,27.2204,-90.0116,10.6,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T07:04:00Z,27.2204,-90.0116,10.6,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T07:14:00Z,27.2204,-90.0116,10.6,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T07:24:00Z,27.2204,-90.0116,10.6,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T07:34:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T07:44:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T07:54:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T08:04:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T08:14:00Z,27.2204,-90.0116,10.4,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T08:24:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T08:34:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T08:44:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T08:55:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T09:05:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T09:15:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T09:25:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T09:35:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T09:45:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T09:55:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T10:05:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T10:15:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T10:25:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T10:35:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T10:45:00Z,27.2204,-90.0116,10.6,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T10:55:00Z,27.2204,-90.0116,10.6,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T11:05:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T11:15:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T11:25:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T11:35:00Z,27.2204,-90.0116,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T11:45:00Z,27.2204,-90.0116,10.4,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T11:55:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T12:05:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T12:15:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T12:25:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T12:35:00Z,27.2204,-90.0116,10.4,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T12:45:00Z,27.2204,-90.0115,10.4,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T12:55:00Z,27.2204,-90.0116,10.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T13:05:00Z,27.2204,-90.0116,10.4,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T13:15:00Z,27.2204,-90.0116,10.4,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T13:25:00Z,27.2204,-90.0116,10.4,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T13:35:00Z,27.2204,-90.0116,10.4,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T13:45:00Z,27.2204,-90.0116,10.4,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T13:55:00Z,27.2204,-90.0116,10.4,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T14:05:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T14:15:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T14:25:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T14:35:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T14:45:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T14:55:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T15:05:00Z,27.2204,-90.0116,10.4,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T15:15:00Z,27.2204,-90.0116,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T15:25:00Z,27.2204,-90.0116,10.4,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T15:35:00Z,27.2204,-90.0116,10.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T15:45:00Z,27.2204,-90.0116,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T15:55:00Z,27.2204,-90.0115,10.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T16:05:00Z,27.2204,-90.0116,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T16:16:00Z,27.2204,-90.0116,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T16:26:00Z,27.2204,-90.0116,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T16:36:00Z,27.2204,-90.0116,10.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T16:46:00Z,27.2204,-90.0116,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T16:56:00Z,27.2204,-90.0116,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T17:06:00Z,27.2204,-90.0115,10.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T17:16:00Z,27.2204,-90.0116,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T17:26:00Z,27.2204,-90.0116,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T17:36:00Z,27.2204,-90.0115,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T17:46:00Z,27.2204,-90.0116,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T17:56:00Z,27.2204,-90.0116,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T18:06:00Z,27.2204,-90.0115,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T18:16:00Z,27.2204,-90.0115,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T18:26:00Z,27.2204,-90.0116,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T18:36:00Z,27.2204,-90.0115,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T18:46:00Z,27.2204,-90.0116,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T18:56:00Z,27.2204,-90.0116,10.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T19:06:00Z,27.2204,-90.0115,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T19:16:00Z,27.2204,-90.0115,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T19:26:00Z,27.2204,-90.0116,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T19:36:00Z,27.2204,-90.0116,10.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T19:46:00Z,27.2204,-90.0115,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T19:56:00Z,27.2204,-90.0115,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T20:06:00Z,27.2204,-90.0115,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T20:16:00Z,27.2204,-90.0115,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T20:26:00Z,27.2204,-90.0115,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T20:36:00Z,27.2204,-90.0116,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T20:46:00Z,27.2204,-90.0116,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T20:56:00Z,27.2204,-90.0115,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T21:06:00Z,27.2204,-90.0116,10.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T21:16:00Z,27.2204,-90.0115,10.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T21:26:00Z,27.2204,-90.0116,10.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T21:36:00Z,27.2204,-90.0115,10.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T21:46:00Z,27.2204,-90.0115,10.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T21:56:00Z,27.2204,-90.0115,10.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T22:06:00Z,27.2204,-90.0116,10.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T22:16:00Z,27.2204,-90.0115,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T22:26:00Z,27.2204,-90.0115,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T22:36:00Z,27.2204,-90.0116,10.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T22:46:00Z,27.2204,-90.0116,10.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T22:56:00Z,27.2204,-90.0116,10.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T23:06:00Z,27.2204,-90.0116,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T23:16:00Z,27.2204,-90.0116,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-11T23:26:00Z,27.2204,-90.0116,10.5,22.4,11111222
