owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:2,2023-02-05T14:08:00Z,27.2240,-90.0133,627.3,7.0,270.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:08:00Z,27.2240,-90.0133,643.3,7.3,273.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:08:00Z,27.2240,-90.0133,659.3,7.2,257.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:08:00Z,27.2240,-90.0133,675.3,7.8,262.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:08:00Z,27.2240,-90.0133,691.3,9.6,240.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:08:00Z,27.2240,-90.0133,707.3,8.2,230.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:08:00Z,27.2240,-90.0133,723.3,15.5,229.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:08:00Z,27.2240,-90.0133,739.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,35.4,5.4,54.0,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,51.4,10.2,71.7,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,67.4,3.0,147.4,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,83.4,1.4,12.1,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,99.4,4.8,67.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,115.4,6.7,121.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,131.4,3.9,160.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,147.4,4.6,155.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,163.4,5.9,163.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,179.4,6.1,181.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,195.4,6.2,157.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,211.4,5.6,184.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,227.4,4.9,219.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,243.4,1.4,159.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,259.4,3.0,137.7,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,275.4,5.0,144.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,291.4,6.0,148.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,307.4,7.3,160.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,323.4,7.3,167.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,339.4,6.5,172.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,355.4,7.6,177.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,371.4,7.1,173.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,387.4,5.7,192.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,403.4,5.7,216.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,419.4,5.8,230.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,435.4,3.4,233.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,451.4,2.6,22.6,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,467.4,1.1,45.0,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,483.4,0.5,306.9,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,499.4,2.3,304.4,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,515.4,4.9,331.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,531.4,4.9,315.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,547.4,4.7,299.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,563.4,6.6,277.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,579.4,7.7,279.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,595.4,9.5,284.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,611.4,8.6,278.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,627.4,5.4,277.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,643.4,7.3,283.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,659.4,8.5,261.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,675.4,6.2,269.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,691.4,5.7,256.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,707.4,3.7,244.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,723.4,7.1,187.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:18:00Z,27.2240,-90.0133,739.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,35.4,5.0,257.3,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,51.4,2.3,214.4,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,67.4,1.5,266.2,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,83.4,2.5,96.8,-1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,99.4,5.2,96.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,115.4,6.2,139.6,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,131.4,4.1,189.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,147.4,5.6,175.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,163.4,6.0,185.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,179.4,4.9,178.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,195.4,4.9,140.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,211.4,2.5,177.7,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,227.4,4.1,237.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,243.4,1.3,212.5,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,259.4,2.2,177.4,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,275.4,5.1,146.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,291.4,6.6,151.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,307.4,7.7,161.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,323.4,8.3,178.6,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,339.4,7.7,172.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,355.4,6.6,164.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,371.4,7.9,172.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,387.4,4.9,184.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,403.4,4.3,213.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,419.4,4.6,231.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,435.4,2.4,228.4,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,451.4,2.0,49.1,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,467.4,2.1,98.1,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,483.4,1.2,279.5,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,499.4,2.1,299.1,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,515.4,3.8,338.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,531.4,5.5,319.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,547.4,4.8,293.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,563.4,5.6,274.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,579.4,7.2,282.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,595.4,9.9,282.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,611.4,8.5,283.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,627.4,8.5,279.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,643.4,9.3,271.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,659.4,8.1,277.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,675.4,8.7,256.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,691.4,7.8,249.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,707.4,6.8,248.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,723.4,9.1,193.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:28:00Z,27.2240,-90.0133,739.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,35.2,2.7,270.0,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,51.2,4.7,205.5,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,67.2,2.9,252.2,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,83.2,2.7,331.6,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,99.2,6.0,90.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,115.2,8.7,129.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,131.2,7.0,159.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,147.2,8.5,167.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,163.2,6.5,176.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,179.2,6.5,189.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,195.2,6.1,161.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,211.2,4.6,206.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,227.2,3.1,238.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,243.2,1.3,206.6,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,259.2,3.8,190.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,275.2,4.3,178.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,291.2,6.0,165.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,307.2,7.6,169.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,323.2,8.3,181.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,339.2,7.1,175.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,355.2,6.5,158.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,371.2,7.3,155.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,387.2,4.5,167.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,403.2,3.0,197.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,419.2,3.0,222.3,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,435.2,1.2,239.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,451.2,2.6,59.4,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,467.2,2.4,57.0,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,483.2,1.2,35.0,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,499.2,1.7,346.8,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,515.2,4.1,353.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,531.2,4.2,328.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,547.2,3.4,285.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,563.2,5.9,271.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,579.2,6.6,277.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,595.2,8.2,279.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,611.2,7.4,274.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,627.2,6.6,266.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,643.2,8.5,271.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,659.2,9.7,260.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,675.2,9.5,267.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,691.2,9.6,251.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,707.2,7.2,229.5,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,723.2,7.5,220.1,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:38:00Z,27.2240,-90.0133,739.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,35.3,2.3,267.5,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,51.3,0.9,200.6,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,67.3,4.2,218.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,83.3,0.4,270.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,99.3,6.4,87.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,115.3,7.2,118.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,131.3,4.5,152.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,147.3,5.2,163.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,163.3,5.3,172.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,179.3,7.0,194.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,195.3,6.0,169.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,211.3,5.4,196.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,227.3,6.2,236.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,243.3,1.2,215.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,259.3,2.9,202.2,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,275.3,5.4,180.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,291.3,5.7,167.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,307.3,7.3,179.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,323.3,8.4,182.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,339.3,7.5,173.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,355.3,7.1,177.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,371.3,8.7,175.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,387.3,5.5,187.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,403.3,3.2,228.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,419.3,3.3,220.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,435.3,2.5,241.4,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,451.3,1.6,37.6,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,467.3,1.9,58.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,483.3,2.0,72.5,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,499.3,2.6,24.6,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,515.3,4.5,23.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,531.3,4.2,15.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,547.3,2.5,315.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,563.3,4.7,297.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,579.3,6.2,284.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,595.3,7.4,295.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,611.3,7.6,306.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,627.3,4.9,286.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,643.3,6.4,284.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,659.3,6.3,284.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,675.3,7.2,273.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,691.3,6.5,291.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-05T14:48:00Z,27.2240,-90.0133,707.3,3.4,232.1,-0.7,'111111111,111111111,111112221'
