owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2023-11-02T16:42:00Z,28.1630,-88.4837,523.0,8.2,329.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:42:00Z,28.1630,-88.4837,539.0,6.0,321.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:42:00Z,28.1630,-88.4837,555.0,3.5,340.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:42:00Z,28.1630,-88.4837,571.0,2.0,11.3,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:42:00Z,28.1630,-88.4837,587.0,0.3,161.6,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:42:00Z,28.1630,-88.4837,603.0,4.5,160.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:42:00Z,28.1630,-88.4837,619.0,6.6,195.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:42:00Z,28.1630,-88.4837,635.0,9.0,182.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:42:00Z,28.1630,-88.4837,651.0,8.5,171.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:42:00Z,28.1630,-88.4837,667.0,11.2,156.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:42:00Z,28.1630,-88.4837,683.0,5.7,147.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:42:00Z,28.1630,-88.4837,699.0,6.5,125.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:42:00Z,28.1630,-88.4837,715.0,5.7,151.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:42:00Z,28.1630,-88.4837,731.0,5.6,142.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:42:00Z,28.1630,-88.4837,747.0,8.6,167.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:42:00Z,28.1630,-88.4837,763.0,9.7,171.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:42:00Z,28.1630,-88.4837,779.0,10.2,169.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:42:00Z,28.1630,-88.4837,795.0,10.7,164.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:42:00Z,28.1630,-88.4837,811.0,11.6,166.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:42:00Z,28.1630,-88.4837,827.0,13.6,171.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:42:00Z,28.1630,-88.4837,843.0,12.5,163.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:42:00Z,28.1630,-88.4837,859.0,13.0,170.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:42:00Z,28.1630,-88.4837,875.0,11.5,178.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:42:00Z,28.1630,-88.4837,891.0,8.3,176.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:42:00Z,28.1630,-88.4837,907.0,8.0,186.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:42:00Z,28.1630,-88.4837,923.0,7.3,206.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:42:00Z,28.1630,-88.4837,939.0,7.9,236.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:42:00Z,28.1630,-88.4837,955.0,7.9,225.0,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:42:00Z,28.1630,-88.4837,971.0,7.5,222.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:42:00Z,28.1630,-88.4837,987.0,8.0,234.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:42:00Z,28.1630,-88.4837,1003.0,6.3,246.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:42:00Z,28.1630,-88.4837,1019.0,3.9,265.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:42:00Z,28.1630,-88.4837,1035.0,4.8,288.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:42:00Z,28.1630,-88.4837,1051.0,6.3,316.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:42:00Z,28.1630,-88.4837,1067.0,7.3,310.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,43.0,9.9,320.3,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,59.0,16.4,257.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,75.0,23.5,253.2,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,91.0,23.2,252.2,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,107.0,19.6,281.8,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,123.0,18.2,285.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,139.1,20.1,276.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,155.1,20.5,272.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,171.1,21.9,287.5,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,187.1,23.9,285.8,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,203.1,21.8,282.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,219.1,23.8,273.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,235.1,22.2,269.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,251.1,18.6,272.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,267.1,14.9,276.2,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,283.1,11.2,281.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,299.1,10.7,281.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,315.1,9.9,274.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,331.1,7.9,274.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,347.1,11.7,275.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,363.1,10.9,272.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,379.1,6.7,272.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,395.1,7.8,276.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,411.1,3.8,285.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,427.1,7.2,301.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,443.1,7.3,287.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,459.1,7.0,312.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,475.1,7.5,295.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,491.1,8.5,302.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,507.1,11.0,319.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,523.0,9.3,339.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,539.0,7.2,347.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,555.0,5.6,360.0,1.2,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,571.0,4.1,18.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,587.0,1.3,116.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,603.0,1.2,200.0,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,619.0,6.9,189.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,635.0,7.7,185.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,651.0,9.6,180.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,667.0,9.3,166.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,683.0,6.5,161.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,699.0,8.3,155.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,715.0,5.9,143.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,731.0,6.0,145.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,747.0,7.7,152.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,763.0,7.1,159.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,779.0,8.3,175.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,795.0,13.2,162.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,811.0,12.4,162.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,827.0,15.4,178.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,843.0,15.9,173.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,859.0,13.1,174.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,875.0,12.3,173.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,891.0,10.1,172.6,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,907.0,11.1,182.1,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,923.0,8.7,197.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,939.0,9.0,222.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,955.0,10.4,221.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,971.0,10.8,227.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,987.0,7.9,248.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,1003.0,7.5,240.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,1019.0,4.8,256.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,1035.0,3.4,298.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,1051.0,4.8,330.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T16:52:00Z,28.1630,-88.4837,1067.0,5.3,309.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,43.0,9.5,298.2,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,59.0,14.8,261.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,75.0,19.6,243.3,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,91.0,23.6,258.5,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,107.0,21.1,285.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,123.0,18.8,293.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,139.1,22.6,284.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,155.1,23.1,283.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,171.1,20.3,288.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,187.1,18.2,288.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,203.1,18.7,281.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,219.1,19.4,270.6,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,235.1,18.7,261.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,251.1,14.5,260.1,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,267.1,7.7,251.8,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,283.1,10.8,261.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,299.1,11.5,281.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,315.1,12.0,267.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,331.1,10.7,268.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,347.1,7.0,255.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,363.1,9.2,267.5,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,379.1,7.4,262.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,395.1,3.3,270.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,411.1,4.8,305.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,427.1,4.6,310.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,443.1,6.3,284.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,459.1,4.9,275.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,475.1,5.5,315.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,491.1,7.4,310.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,507.1,10.6,329.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,523.0,10.2,333.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,539.0,9.5,342.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,555.0,6.7,346.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,571.0,4.5,356.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,587.0,2.8,50.7,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,603.0,1.6,104.9,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,619.0,5.0,183.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,635.0,7.0,186.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,651.0,8.5,179.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,667.0,6.9,175.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,683.0,6.0,139.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,699.0,5.6,162.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,715.0,5.6,160.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,731.0,5.3,157.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,747.0,6.9,171.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,763.0,8.0,187.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,779.0,9.6,181.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,795.0,9.5,178.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,811.0,12.2,181.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,827.0,13.9,183.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,843.0,14.2,169.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,859.0,11.0,169.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,875.0,11.4,177.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,891.0,9.8,192.3,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,907.0,8.4,201.7,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,923.0,7.6,209.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,939.0,7.4,228.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,955.0,8.0,261.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,971.0,7.5,235.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,987.0,8.2,242.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,1003.0,5.6,262.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,1019.0,3.2,261.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,1035.0,7.6,308.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,1051.0,5.2,330.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:02:00Z,28.1630,-88.4837,1067.0,6.7,316.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:12:00Z,28.1630,-88.4837,43.0,7.4,344.3,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:12:00Z,28.1630,-88.4837,59.0,13.5,251.4,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:12:00Z,28.1630,-88.4837,75.0,25.0,257.3,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:12:00Z,28.1630,-88.4837,91.0,25.4,262.8,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:12:00Z,28.1630,-88.4837,107.0,17.4,278.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:12:00Z,28.1630,-88.4837,123.0,15.4,288.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:12:00Z,28.1630,-88.4837,139.1,18.3,277.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:12:00Z,28.1630,-88.4837,155.1,20.6,283.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:12:00Z,28.1630,-88.4837,171.1,18.7,299.2,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:12:00Z,28.1630,-88.4837,187.1,15.4,291.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:12:00Z,28.1630,-88.4837,203.1,15.2,281.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:12:00Z,28.1630,-88.4837,219.1,14.3,278.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:12:00Z,28.1630,-88.4837,235.1,14.1,268.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:12:00Z,28.1630,-88.4837,251.1,14.3,267.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:12:00Z,28.1630,-88.4837,267.1,10.6,256.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:12:00Z,28.1630,-88.4837,283.1,13.6,252.5,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:12:00Z,28.1630,-88.4837,299.1,10.9,266.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:12:00Z,28.1630,-88.4837,315.1,9.8,256.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:12:00Z,28.1630,-88.4837,331.1,10.2,264.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:12:00Z,28.1630,-88.4837,347.1,8.5,264.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:12:00Z,28.1630,-88.4837,363.1,10.0,259.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-02T17:12:00Z,28.1630,-88.4837,379.1,8.4,253.5,-0.3,'111111111,111111111,111112221'
