owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2023-11-07T05:59:00Z,28.1630,-88.4837,16.1,17.2,253.5,-9.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T05:59:00Z,28.1630,-88.4837,16.6,18.8,259.0,-10.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T05:59:00Z,28.1630,-88.4837,17.1,16.6,251.3,-8.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T05:59:00Z,28.1630,-88.4837,17.6,13.9,244.9,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T05:59:00Z,28.1630,-88.4837,18.1,20.8,258.1,-11.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T05:59:00Z,28.1630,-88.4837,18.6,20.0,255.5,-10.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T05:59:00Z,28.1630,-88.4837,19.1,18.4,256.5,-9.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T05:59:00Z,28.1630,-88.4837,19.6,17.0,251.9,-9.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T05:59:00Z,28.1630,-88.4837,20.1,14.2,239.5,-7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T05:59:00Z,28.1630,-88.4837,20.6,10.0,228.7,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T05:59:00Z,28.1630,-88.4837,21.1,8.8,191.8,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T05:59:00Z,28.1630,-88.4837,21.6,10.1,40.6,-3.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T05:59:00Z,28.1630,-88.4837,22.1,2.7,164.9,-0.3,'111331114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T05:59:00Z,28.1630,-88.4837,22.6,19.8,130.9,4.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T05:59:00Z,28.1630,-88.4837,23.1,29.8,120.0,6.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T05:59:00Z,28.1630,-88.4837,23.6,33.4,116.3,7.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T05:59:00Z,28.1630,-88.4837,24.1,47.4,120.1,11.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T05:59:00Z,28.1630,-88.4837,24.6,45.3,117.6,8.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T05:59:00Z,28.1630,-88.4837,25.1,46.4,110.6,9.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T05:59:00Z,28.1630,-88.4837,25.6,48.8,110.4,11.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T05:59:00Z,28.1630,-88.4837,26.1,50.0,109.4,11.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T05:59:00Z,28.1630,-88.4837,26.6,52.5,108.0,12.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T05:59:00Z,28.1630,-88.4837,27.1,55.8,112.7,11.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T05:59:00Z,28.1630,-88.4837,27.6,55.4,114.1,10.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T05:59:00Z,28.1630,-88.4837,28.1,52.6,115.1,9.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T05:59:00Z,28.1630,-88.4837,28.6,58.2,118.6,13.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T05:59:00Z,28.1630,-88.4837,29.1,55.4,105.7,15.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T05:59:00Z,28.1630,-88.4837,29.6,43.6,109.3,10.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T05:59:00Z,28.1630,-88.4837,30.1,52.4,126.8,10.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T05:59:00Z,28.1630,-88.4837,30.6,41.1,112.0,10.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T05:59:00Z,28.1630,-88.4837,31.1,131.5,57.5,53.7,'111111314,111111314,111332224'
BP,ioos:station:wmo:42865:1,2023-11-07T05:59:00Z,28.1630,-88.4837,31.6,72.2,84.0,27.4,'111114314,111114314,111312224'
BP,ioos:station:wmo:42865:1,2023-11-07T05:59:00Z,28.1630,-88.4837,32.1,18.2,333.2,-5.2,'111114114,111114114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T05:59:00Z,28.1630,-88.4837,32.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-11-07T05:59:00Z,28.1630,-88.4837,33.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,8.6,9.9,215.1,-7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,9.1,11.0,220.9,-8.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,9.6,11.4,227.5,-8.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,10.1,12.7,233.3,-9.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,10.6,13.2,233.3,-9.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,11.1,14.5,233.7,-10.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,11.6,16.1,236.9,-10.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,12.1,17.1,239.1,-11.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,12.6,17.4,241.1,-10.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,13.1,16.7,241.4,-10.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,13.6,18.3,240.5,-10.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,14.1,17.6,238.5,-10.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,14.6,18.1,240.6,-10.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,15.1,18.0,239.6,-10.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,15.6,18.2,240.3,-10.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,16.1,17.4,237.7,-9.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,16.6,17.6,243.7,-10.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,17.1,16.0,239.6,-9.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,17.6,13.3,229.0,-7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,18.1,16.6,246.2,-11.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,18.6,14.2,246.3,-10.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,19.1,11.6,243.9,-9.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,19.6,9.3,240.4,-8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,20.1,5.7,229.3,-7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,20.6,5.5,156.3,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,21.1,10.4,130.3,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,21.6,14.1,58.3,-2.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,22.1,2.3,77.2,0.7,'111331114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,22.6,29.8,118.2,6.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,23.1,39.0,110.2,7.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,23.6,42.3,104.1,8.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,24.1,47.2,113.4,11.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,24.6,47.5,110.5,9.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,25.1,49.6,104.8,10.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,25.6,51.9,104.5,11.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,26.1,50.8,103.1,10.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,26.6,47.9,96.5,9.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,27.1,46.8,105.8,7.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,27.6,54.1,115.4,9.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,28.1,56.1,112.4,8.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,28.6,59.1,116.7,7.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,29.1,63.9,121.7,7.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,29.6,68.7,117.3,10.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,30.1,77.2,133.7,4.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,30.6,89.0,135.8,12.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,31.1,64.9,93.5,-12.1,'111114314,111114314,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,31.6,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,32.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,32.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-11-07T06:09:00Z,28.1630,-88.4837,33.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,8.6,7.6,198.4,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,9.1,8.0,209.1,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,9.6,8.8,218.0,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,10.1,10.3,225.4,-7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,10.6,11.6,227.8,-7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,11.1,12.8,236.2,-8.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,11.6,13.9,235.9,-9.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,12.1,14.4,240.1,-9.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,12.6,15.2,240.9,-9.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,13.1,15.5,239.3,-9.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,13.6,16.6,238.8,-9.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,14.1,16.8,239.6,-9.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,14.6,18.5,244.4,-10.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,15.1,19.4,241.3,-10.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,15.6,20.3,242.4,-10.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,16.1,19.9,244.5,-11.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,16.6,22.2,246.7,-11.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,17.1,19.6,243.0,-9.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,17.6,16.8,234.4,-7.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,18.1,21.8,250.7,-12.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,18.6,19.3,249.0,-10.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,19.1,17.1,246.1,-9.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,19.6,13.9,240.3,-8.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,20.1,11.8,233.6,-7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,20.6,9.1,205.4,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,21.1,8.5,176.6,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,21.6,8.4,45.5,-1.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,22.1,2.7,66.3,0.6,'111331114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,22.6,16.7,126.7,3.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,23.1,27.1,118.2,4.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,23.6,30.3,113.9,5.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,24.1,41.2,116.8,9.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,24.6,40.8,110.8,8.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,25.1,44.3,107.0,9.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,25.6,47.1,107.2,10.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,26.1,47.6,105.1,10.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,26.6,45.6,109.2,9.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,27.1,46.7,118.9,7.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,27.6,52.4,120.9,8.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,28.1,55.1,122.4,9.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,28.6,55.8,126.0,6.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,29.1,56.7,121.8,5.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,29.6,68.8,137.8,8.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,30.1,45.2,118.5,5.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,30.6,39.5,125.9,-1.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,31.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,31.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,32.1,109.9,26.4,22.4,'111111414,111111414,111312224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,32.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-11-07T06:19:00Z,28.1630,-88.4837,33.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,8.6,10.0,188.0,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,9.1,10.0,192.7,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,9.6,10.3,197.6,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,10.1,10.5,204.1,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,10.6,11.1,211.0,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,11.1,11.9,215.4,-6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,11.6,12.2,222.3,-6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,12.1,12.9,227.5,-7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,12.6,14.8,234.1,-8.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,13.1,15.5,232.3,-8.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,13.6,15.8,234.8,-8.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,14.1,16.0,235.2,-8.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,14.6,17.1,237.9,-8.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,15.1,18.3,239.8,-9.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,15.6,19.9,240.2,-10.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,16.1,19.4,240.0,-9.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,16.6,20.1,239.5,-9.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,17.1,18.2,235.5,-8.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,17.6,15.9,228.6,-6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,18.1,20.5,248.2,-11.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,18.6,18.3,249.5,-10.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,19.1,13.9,252.3,-8.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,19.6,11.8,252.2,-8.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,20.1,9.5,252.1,-7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,20.6,5.6,228.6,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,21.1,4.8,151.3,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,21.6,19.2,53.5,2.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,22.1,5.0,134.2,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,22.6,22.4,118.5,4.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,23.1,32.0,111.8,6.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,23.6,41.6,107.3,9.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,24.1,41.6,114.6,9.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,24.6,41.7,114.5,8.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,25.1,43.9,108.1,9.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,25.6,47.9,106.7,10.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,26.1,47.6,105.8,9.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,26.6,47.9,103.0,8.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,27.1,51.5,109.3,8.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,27.6,55.3,108.0,10.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,28.1,55.6,108.8,9.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,28.6,57.0,112.1,10.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,29.1,56.6,126.3,7.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,29.6,42.5,126.9,-1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,30.1,22.5,117.8,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,30.6,21.1,170.7,-0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,31.1,46.3,80.8,35.1,'111111414,111111414,111312224'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,31.6,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,32.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,32.6,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
BP,ioos:station:wmo:42865:1,2023-11-07T06:29:00Z,28.1630,-88.4837,33.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
