owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42865:1,2023-11-04T17:15:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T17:25:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T17:35:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T17:45:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T17:55:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T18:05:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T18:15:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T18:25:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T18:35:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T18:45:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T18:55:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T19:05:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T19:15:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T19:25:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T19:35:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T19:45:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T19:55:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T20:05:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T20:15:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T20:25:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T20:35:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T20:45:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T20:55:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T21:05:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T21:15:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T21:25:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T21:35:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T21:45:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T21:55:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T22:05:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T22:15:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T22:26:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T22:36:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T22:46:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T22:56:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T23:06:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T23:16:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T23:26:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T23:36:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T23:46:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-04T23:56:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T00:06:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T00:16:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T00:26:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T00:36:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T00:46:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T00:56:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T01:06:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T01:16:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T01:26:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T01:36:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T01:46:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T01:56:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T02:06:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T02:16:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T02:26:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T02:36:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T02:46:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T02:56:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T03:06:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T03:16:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T03:26:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T03:36:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T03:46:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T03:56:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T04:06:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T04:16:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T04:26:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T04:36:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T04:46:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T04:56:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T05:06:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T05:16:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T05:26:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T05:36:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T05:46:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T05:56:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T06:06:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T06:16:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T06:26:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T06:36:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T06:46:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T06:56:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T07:06:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T07:16:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T07:26:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T07:36:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T07:46:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T07:56:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T08:06:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T08:16:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T08:26:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T08:36:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T08:46:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T08:56:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T09:06:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T09:16:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T09:26:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T09:36:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T09:46:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T09:56:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T10:06:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T10:16:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T10:26:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T10:36:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T10:46:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T10:56:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T11:06:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T11:16:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T11:26:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T11:36:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T11:46:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T11:56:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T12:06:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T12:16:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T12:26:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T12:36:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T12:46:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T12:56:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T13:06:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T13:17:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T13:27:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T13:37:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T13:47:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T13:57:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T14:07:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T14:17:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T14:27:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T14:37:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T14:47:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T14:57:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T15:07:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T15:17:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T15:27:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T15:37:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T15:47:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T15:57:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T16:07:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T16:17:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T16:27:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T16:37:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T16:47:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T16:57:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T17:07:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T17:17:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T17:27:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T17:37:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T17:47:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T17:57:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T18:07:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T18:17:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T18:27:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T18:37:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T18:47:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T18:57:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T19:07:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T19:17:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T19:27:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T19:37:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T19:47:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T19:57:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T20:07:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T20:17:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T20:27:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T20:37:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T20:47:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T20:57:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T21:07:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T21:17:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T21:27:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T21:37:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T21:47:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T21:57:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T22:07:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T22:17:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T22:27:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T22:37:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T22:47:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T22:57:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T23:07:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T23:17:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T23:27:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T23:37:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T23:47:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-05T23:57:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T00:07:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T00:17:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T00:27:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T00:37:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T00:47:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T00:57:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T01:07:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T01:17:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T01:27:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T01:37:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T01:47:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T01:57:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T02:07:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T02:17:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T02:27:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T02:37:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T02:47:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T02:57:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T03:07:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T03:17:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T03:27:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T03:37:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T03:47:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T03:57:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T04:07:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T04:18:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T04:28:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T04:38:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T04:48:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T04:58:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T05:08:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T05:18:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T05:28:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T05:38:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T05:48:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T05:58:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T06:08:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T06:18:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T06:28:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T06:38:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T06:48:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T06:58:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T07:08:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T07:18:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T07:28:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T07:38:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T07:48:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T07:58:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T08:08:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T08:18:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T08:28:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T08:38:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T08:48:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T08:58:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T09:08:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T09:18:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T09:28:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T09:38:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T09:48:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T09:58:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T10:08:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T10:18:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T10:28:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-06T10:38:00Z,28.1630,-88.4837,11.0,25.5,11111222
