owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:39:00Z,27.1518,-91.2114,259.7,18.2,40.3,-8.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:39:00Z,27.1518,-91.2114,275.7,14.7,52.7,-8.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:39:00Z,27.1518,-91.2114,291.7,11,97.3,-8.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:39:00Z,27.1518,-91.2114,307.7,10.3,123.1,-8.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:39:00Z,27.1518,-91.2114,323.7,7.7,141.3,-8.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:39:00Z,27.1518,-91.2114,339.7,7.1,168.7,-9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:39:00Z,27.1518,-91.2114,355.7,5.1,170.9,-9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:39:00Z,27.1518,-91.2114,371.7,7.1,183.2,-6.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:39:00Z,27.1518,-91.2114,387.7,7.7,195.8,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:39:00Z,27.1518,-91.2114,403.7,7.4,194.8,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:39:00Z,27.1518,-91.2114,419.7,4.8,174.1,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:39:00Z,27.1518,-91.2114,435.7,1.8,310.6,-3.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:39:00Z,27.1518,-91.2114,451.7,0.9,116.6,-2.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:39:00Z,27.1518,-91.2114,467.7,1.4,144,-2.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:39:00Z,27.1518,-91.2114,483.7,6.5,329.5,-3.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:39:00Z,27.1518,-91.2114,499.7,10.9,338.4,-4.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:39:00Z,27.1518,-91.2114,515.7,7.8,355.6,-7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:39:00Z,27.1518,-91.2114,531.7,9.3,51.5,-11.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:39:00Z,27.1518,-91.2114,547.7,8.2,72.2,-12.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:39:00Z,27.1518,-91.2114,563.7,4.1,77.3,-15.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:39:00Z,27.1518,-91.2114,579.7,8,23.7,-19.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:39:00Z,27.1518,-91.2114,595.7,11.5,356.5,-21.6,'111111114,111111114,111312224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:39:00Z,27.1518,-91.2114,611.7,12.9,325.4,-22.8,'111111114,111111114,111312224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:49:00Z,27.1518,-91.2114,35.7,32.1,19.7,-17.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:49:00Z,27.1518,-91.2114,51.7,32.8,2.8,-17.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:49:00Z,27.1518,-91.2114,67.7,26,349.6,-14.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:49:00Z,27.1518,-91.2114,83.7,16.1,1.1,-13.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:49:00Z,27.1518,-91.2114,99.7,9.7,21.8,-10.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:49:00Z,27.1518,-91.2114,115.7,14.3,6,-8.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:49:00Z,27.1518,-91.2114,131.7,16,356.8,-9.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:49:00Z,27.1518,-91.2114,147.7,14.2,358.4,-9.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:49:00Z,27.1518,-91.2114,163.7,19.9,9.3,-10,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:49:00Z,27.1518,-91.2114,179.7,26.4,6.7,-9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:49:00Z,27.1518,-91.2114,195.7,23.7,2.7,-9.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:49:00Z,27.1518,-91.2114,211.7,17.2,7.7,-7.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:49:00Z,27.1518,-91.2114,227.7,16.3,14.2,-8.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:49:00Z,27.1518,-91.2114,243.7,19.6,14.2,-8.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:49:00Z,27.1518,-91.2114,259.7,17.4,21.6,-8.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:49:00Z,27.1518,-91.2114,275.7,14.5,36.3,-7.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:49:00Z,27.1518,-91.2114,291.7,6.2,48.3,-7.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:49:00Z,27.1518,-91.2114,307.7,1.6,42.5,-6.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:49:00Z,27.1518,-91.2114,323.7,1.2,305,-6.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:49:00Z,27.1518,-91.2114,339.7,4.6,249.6,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:49:00Z,27.1518,-91.2114,355.7,6.2,271.8,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:49:00Z,27.1518,-91.2114,371.7,4.9,247.1,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:49:00Z,27.1518,-91.2114,387.7,5.1,248,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:49:00Z,27.1518,-91.2114,403.7,5.5,231.7,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:49:00Z,27.1518,-91.2114,419.7,1.9,276,-2.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:49:00Z,27.1518,-91.2114,435.7,1.4,351.9,-1.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:49:00Z,27.1518,-91.2114,451.7,8.8,102.5,-3.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:49:00Z,27.1518,-91.2114,467.7,1.1,354.8,-1.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:49:00Z,27.1518,-91.2114,483.7,5,6.8,-1.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:49:00Z,27.1518,-91.2114,499.7,9.5,355.2,-3.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:49:00Z,27.1518,-91.2114,515.7,9.2,15.1,-5.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:49:00Z,27.1518,-91.2114,531.7,10.5,41.1,-8.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:49:00Z,27.1518,-91.2114,547.7,10,67.6,-8.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:49:00Z,27.1518,-91.2114,563.7,8.2,85.1,-10.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:49:00Z,27.1518,-91.2114,579.7,7,49,-13.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:49:00Z,27.1518,-91.2114,595.7,14.9,9.3,-15.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:49:00Z,27.1518,-91.2114,611.7,18,1,-17.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:59:00Z,27.1518,-91.2114,35.6,23.5,12.6,-20.9,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:59:00Z,27.1518,-91.2114,51.6,23.5,344.2,-22.3,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:59:00Z,27.1518,-91.2114,67.6,23.7,343.1,-23.2,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:59:00Z,27.1518,-91.2114,83.6,22.1,355.3,-23.5,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:59:00Z,27.1518,-91.2114,99.6,17.4,360,-18.7,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:59:00Z,27.1518,-91.2114,115.6,16.8,352.5,-14.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:59:00Z,27.1518,-91.2114,131.6,19.2,338.6,-15.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:59:00Z,27.1518,-91.2114,147.6,19.9,341.8,-14.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:59:00Z,27.1518,-91.2114,163.6,19,353.4,-13.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:59:00Z,27.1518,-91.2114,179.6,25.6,358.9,-12.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:59:00Z,27.1518,-91.2114,195.6,26.3,359.8,-12.4,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:59:00Z,27.1518,-91.2114,211.6,20.6,1.7,-11.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:59:00Z,27.1518,-91.2114,227.6,14.6,15.5,-10.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:59:00Z,27.1518,-91.2114,243.6,16,14.5,-11,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:59:00Z,27.1518,-91.2114,259.6,15.3,21.5,-10.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:59:00Z,27.1518,-91.2114,275.6,12.3,24.9,-10.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:59:00Z,27.1518,-91.2114,291.6,4,55.1,-10.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:59:00Z,27.1518,-91.2114,307.6,2.4,167.7,-10,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:59:00Z,27.1518,-91.2114,323.6,3.4,247.2,-9.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:59:00Z,27.1518,-91.2114,339.6,3.8,280.7,-9.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:59:00Z,27.1518,-91.2114,355.6,6.1,262.4,-9.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:59:00Z,27.1518,-91.2114,371.6,5.1,263.3,-8.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:59:00Z,27.1518,-91.2114,387.6,4.9,222.5,-7.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:59:00Z,27.1518,-91.2114,403.6,4.6,217.9,-7.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:59:00Z,27.1518,-91.2114,419.6,4.5,156.3,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:59:00Z,27.1518,-91.2114,435.6,1.3,288.4,-4.5,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:59:00Z,27.1518,-91.2114,451.6,3.2,102.7,-5.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:59:00Z,27.1518,-91.2114,467.6,4.7,334.5,-3.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:59:00Z,27.1518,-91.2114,483.6,14.2,332.7,-2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:59:00Z,27.1518,-91.2114,499.6,5.8,4.9,-4.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:59:00Z,27.1518,-91.2114,515.6,6.6,5.2,-5.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:59:00Z,27.1518,-91.2114,531.6,6.1,82.4,-9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:59:00Z,27.1518,-91.2114,547.6,10.1,113.3,-10.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:59:00Z,27.1518,-91.2114,563.6,13.2,113.3,-12.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:59:00Z,27.1518,-91.2114,579.6,7.8,136,-14.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:59:00Z,27.1518,-91.2114,595.6,6.7,61.5,-15.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T09:59:00Z,27.1518,-91.2114,611.6,3.6,293,-16.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:09:00Z,27.1518,-91.2114,35.5,28.1,16.6,-27,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:09:00Z,27.1518,-91.2114,51.5,27.3,353.7,-29.1,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:09:00Z,27.1518,-91.2114,67.5,28,348.7,-31.2,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:09:00Z,27.1518,-91.2114,83.5,26.2,353.9,-31,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:09:00Z,27.1518,-91.2114,99.5,19.7,0.6,-24.7,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:09:00Z,27.1518,-91.2114,115.5,19.7,351.5,-19.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:09:00Z,27.1518,-91.2114,131.5,23.4,341.8,-23,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:09:00Z,27.1518,-91.2114,147.5,22.4,339.9,-21.5,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:09:00Z,27.1518,-91.2114,163.5,23.3,352.8,-20.7,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:09:00Z,27.1518,-91.2114,179.5,24,1.2,-19.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:09:00Z,27.1518,-91.2114,195.5,23.5,356.6,-16.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:09:00Z,27.1518,-91.2114,211.5,14.7,1.9,-15.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:09:00Z,27.1518,-91.2114,227.5,11.6,13,-16.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:09:00Z,27.1518,-91.2114,243.5,13.1,35,-17.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:09:00Z,27.1518,-91.2114,259.5,8.6,37.9,-16.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:09:00Z,27.1518,-91.2114,275.5,9.3,57.3,-16.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:09:00Z,27.1518,-91.2114,291.5,6.4,129.9,-16,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:09:00Z,27.1518,-91.2114,307.5,7.8,175.6,-15,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:09:00Z,27.1518,-91.2114,323.5,5.8,181,-15.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:09:00Z,27.1518,-91.2114,339.5,9.3,203.5,-16,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:09:00Z,27.1518,-91.2114,355.5,6,205.7,-15.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:09:00Z,27.1518,-91.2114,371.5,7.6,208.2,-14.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:09:00Z,27.1518,-91.2114,387.5,9.1,169.9,-14,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:09:00Z,27.1518,-91.2114,403.5,8.8,178,-12.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:09:00Z,27.1518,-91.2114,419.5,10.7,164.3,-11,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:09:00Z,27.1518,-91.2114,435.5,6.6,167.8,-8.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:09:00Z,27.1518,-91.2114,451.5,9.9,93.5,-9.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:09:00Z,27.1518,-91.2114,467.5,3,19.7,-7.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:09:00Z,27.1518,-91.2114,483.5,10.6,332.9,-5.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:09:00Z,27.1518,-91.2114,499.5,2.3,50.2,-7.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:09:00Z,27.1518,-91.2114,515.5,5.5,102.5,-9.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:09:00Z,27.1518,-91.2114,531.5,9.1,115.4,-13.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:09:00Z,27.1518,-91.2114,547.5,15.4,120.9,-15.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:09:00Z,27.1518,-91.2114,563.5,18.1,106.7,-20.3,'111111114,111111114,111312224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:09:00Z,27.1518,-91.2114,579.5,13.8,122.9,-23.5,'111111114,111111114,111312224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:09:00Z,27.1518,-91.2114,595.5,6.9,53.8,-26.5,'111111114,111111114,111312224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:09:00Z,27.1518,-91.2114,611.5,10.8,37.5,-28,'111111114,111111114,111312224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:19:00Z,27.1518,-91.2114,35.3,37.4,5.8,-24.7,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:19:00Z,27.1518,-91.2114,51.3,46.7,351,-25.2,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:19:00Z,27.1518,-91.2114,67.3,40.6,342.4,-25.8,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:19:00Z,27.1518,-91.2114,83.3,36.7,346.8,-24.7,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:19:00Z,27.1518,-91.2114,99.3,24.7,345.2,-18.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:19:00Z,27.1518,-91.2114,115.3,27.4,350.3,-15.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:19:00Z,27.1518,-91.2114,131.3,29.5,341.2,-18.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:19:00Z,27.1518,-91.2114,147.3,26.5,343.8,-17.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:19:00Z,27.1518,-91.2114,163.3,24.7,349.7,-16,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:19:00Z,27.1518,-91.2114,179.3,29,357.4,-14.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:19:00Z,27.1518,-91.2114,195.3,30.2,358.9,-14.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:19:00Z,27.1518,-91.2114,211.3,20.9,2.5,-14,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:19:00Z,27.1518,-91.2114,227.3,13.5,14.5,-12.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:19:00Z,27.1518,-91.2114,243.3,15.6,8.1,-13.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:19:00Z,27.1518,-91.2114,259.3,15,9.6,-13.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:19:00Z,27.1518,-91.2114,275.3,13.3,15.3,-14.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:19:00Z,27.1518,-91.2114,291.3,5.3,17.4,-13.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:19:00Z,27.1518,-91.2114,307.3,2.5,323.1,-12.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:19:00Z,27.1518,-91.2114,323.3,5.4,287.1,-12.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:19:00Z,27.1518,-91.2114,339.3,8.7,299.5,-13.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:19:00Z,27.1518,-91.2114,355.3,11.7,301.4,-12.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:19:00Z,27.1518,-91.2114,371.3,8,293.7,-11.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:19:00Z,27.1518,-91.2114,387.3,7.8,277.4,-9.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:19:00Z,27.1518,-91.2114,403.3,6.1,267.2,-9.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:19:00Z,27.1518,-91.2114,419.3,2.4,231.7,-6.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:19:00Z,27.1518,-91.2114,435.3,2.8,278.1,-5.5,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:19:00Z,27.1518,-91.2114,451.3,1.7,193.2,-7.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:19:00Z,27.1518,-91.2114,467.3,4.5,333.4,-7.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:19:00Z,27.1518,-91.2114,483.3,9.8,344,-6.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:19:00Z,27.1518,-91.2114,499.3,6.8,7.7,-5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:19:00Z,27.1518,-91.2114,515.3,8.6,37,-6.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:19:00Z,27.1518,-91.2114,531.3,7.7,60.4,-10.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:19:00Z,27.1518,-91.2114,547.3,8.8,75.5,-12.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:19:00Z,27.1518,-91.2114,563.3,9.4,58,-14.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:19:00Z,27.1518,-91.2114,579.3,10.6,33.1,-21.6,'111111114,111111114,111312224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:19:00Z,27.1518,-91.2114,595.3,16.2,31.3,-21.2,'111111114,111111114,111312224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:19:00Z,27.1518,-91.2114,611.3,13.1,10.5,-23.6,'111111114,111111114,111312224'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:29:00Z,27.1518,-91.2114,35.4,39,17.8,-19.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:29:00Z,27.1518,-91.2114,51.4,42.3,0.1,-19.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:29:00Z,27.1518,-91.2114,67.4,30.7,349.7,-18.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:29:00Z,27.1518,-91.2114,83.4,26.1,350.8,-17.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:29:00Z,27.1518,-91.2114,99.4,16.3,356.1,-11.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:29:00Z,27.1518,-91.2114,115.4,18.9,3.3,-10,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:29:00Z,27.1518,-91.2114,131.4,17.7,357.4,-11.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:29:00Z,27.1518,-91.2114,147.4,18.6,357.8,-11.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:29:00Z,27.1518,-91.2114,163.4,19,360,-10.1,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:29:00Z,27.1518,-91.2114,179.4,27.1,4,-9.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-07T10:29:00Z,27.1518,-91.2114,195.4,29.1,0.2,-10,'111111111,111111111,111112221'
