owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Talos,ioos:station:wmo:42940:1,2023-09-07T14:18:00Z,28.4451,-89.0435,10.0,62.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T14:28:00Z,28.4451,-89.0435,10.0,60.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T14:38:00Z,28.4451,-89.0435,10.0,63.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T14:48:00Z,28.4451,-89.0435,10.0,61.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T14:58:00Z,28.4451,-89.0435,10.0,60.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T15:08:00Z,28.4451,-89.0435,10.0,60.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T15:18:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T15:28:00Z,28.4451,-89.0435,10.0,62.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T15:38:00Z,28.4451,-89.0435,10.0,60.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T15:48:00Z,28.4451,-89.0435,10.0,59.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T15:58:00Z,28.4451,-89.0435,10.0,60.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T16:08:00Z,28.4451,-89.0435,10.0,56.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T16:18:00Z,28.4451,-89.0435,10.0,63.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T16:28:00Z,28.4451,-89.0435,10.0,63.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T16:38:00Z,28.4451,-89.0435,10.0,62.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T16:48:00Z,28.4451,-89.0435,10.0,62.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T16:58:00Z,28.4451,-89.0435,10.0,62.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T17:08:00Z,28.4451,-89.0435,10.0,64.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T17:18:00Z,28.4451,-89.0435,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T17:28:00Z,28.4451,-89.0435,10.0,63.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T17:38:00Z,28.4451,-89.0435,10.0,63.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T17:48:00Z,28.4451,-89.0435,10.0,63.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T17:58:00Z,28.4451,-89.0435,10.0,56.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T18:08:00Z,28.4451,-89.0435,10.0,58.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T18:18:00Z,28.4451,-89.0435,10.0,56.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T18:28:00Z,28.4451,-89.0435,10.0,58.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T18:38:00Z,28.4451,-89.0435,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T18:48:00Z,28.4451,-89.0435,10.0,59.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T18:58:00Z,28.4451,-89.0435,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T19:08:00Z,28.4451,-89.0435,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T19:18:00Z,28.4451,-89.0435,10.0,61.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T19:28:00Z,28.4451,-89.0435,10.0,59.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T19:38:00Z,28.4451,-89.0435,10.0,60.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T19:48:00Z,28.4451,-89.0435,10.0,62.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T19:58:00Z,28.4451,-89.0435,10.0,77.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T20:08:00Z,28.4451,-89.0435,10.0,74.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T20:18:00Z,28.4451,-89.0435,10.0,73.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T20:28:00Z,28.4451,-89.0435,10.0,73.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T20:38:00Z,28.4451,-89.0435,10.0,73.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T20:48:00Z,28.4451,-89.0435,10.0,73.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T20:58:00Z,28.4451,-89.0435,10.0,73.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T21:08:00Z,28.4451,-89.0435,10.0,73.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T21:18:00Z,28.4451,-89.0435,10.0,73.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T21:28:00Z,28.4451,-89.0435,10.0,73.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T21:38:00Z,28.4451,-89.0435,10.0,73.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T21:48:00Z,28.4451,-89.0435,10.0,73.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T21:58:00Z,28.4451,-89.0435,10.0,73.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T22:08:00Z,28.4451,-89.0435,10.0,70.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T22:18:00Z,28.4451,-89.0435,10.0,68.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T22:28:00Z,28.4451,-89.0435,10.0,68.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T22:38:00Z,28.4451,-89.0435,10.0,70.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T22:48:00Z,28.4451,-89.0435,10.0,68.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T22:58:00Z,28.4451,-89.0435,10.0,70.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T23:08:00Z,28.4451,-89.0435,10.0,69.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T23:18:00Z,28.4451,-89.0435,10.0,69.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T23:28:00Z,28.4451,-89.0435,10.0,66.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T23:38:00Z,28.4451,-89.0435,10.0,70.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T23:48:00Z,28.4451,-89.0435,10.0,67.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-07T23:58:00Z,28.4451,-89.0435,10.0,70.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T00:08:00Z,28.4451,-89.0435,10.0,69.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T00:18:00Z,28.4451,-89.0435,10.0,68.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T00:28:00Z,28.4451,-89.0435,10.0,67.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T00:38:00Z,28.4451,-89.0435,10.0,67.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T00:48:00Z,28.4451,-89.0435,10.0,67.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T00:58:00Z,28.4451,-89.0435,10.0,67.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T01:08:00Z,28.4451,-89.0435,10.0,67.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T01:18:00Z,28.4451,-89.0435,10.0,67.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T01:28:00Z,28.4451,-89.0435,10.0,67.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T01:38:00Z,28.4451,-89.0435,10.0,67.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T01:48:00Z,28.4451,-89.0435,10.0,67.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T01:58:00Z,28.4451,-89.0435,10.0,69.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T02:08:00Z,28.4451,-89.0435,10.0,69.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T02:18:00Z,28.4451,-89.0435,10.0,68.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T02:28:00Z,28.4451,-89.0435,10.0,68.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T02:38:00Z,28.4451,-89.0435,10.0,65.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T02:48:00Z,28.4451,-89.0435,10.0,66.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T02:58:00Z,28.4451,-89.0435,10.0,66.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T03:08:00Z,28.4451,-89.0435,10.0,68.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T03:18:00Z,28.4451,-89.0435,10.0,66.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T03:28:00Z,28.4451,-89.0435,10.0,54.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T03:38:00Z,28.4451,-89.0435,10.0,67.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T03:48:00Z,28.4451,-89.0435,10.0,67.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T03:58:00Z,28.4451,-89.0435,10.0,68.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T04:08:00Z,28.4451,-89.0435,10.0,66.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T04:18:00Z,28.4451,-89.0435,10.0,70.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T04:28:00Z,28.4451,-89.0435,10.0,64.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T04:38:00Z,28.4451,-89.0435,10.0,68.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T04:48:00Z,28.4451,-89.0435,10.0,69.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T04:58:00Z,28.4451,-89.0435,10.0,71.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T05:08:00Z,28.4451,-89.0435,10.0,69.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T05:18:00Z,28.4451,-89.0435,10.0,73.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T05:28:00Z,28.4451,-89.0435,10.0,72.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T05:38:00Z,28.4451,-89.0435,10.0,64.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T05:48:00Z,28.4451,-89.0435,10.0,73.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T05:58:00Z,28.4451,-89.0435,10.0,69.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T06:08:00Z,28.4451,-89.0435,10.0,72.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T06:18:00Z,28.4451,-89.0435,10.0,71.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T06:28:00Z,28.4451,-89.0435,10.0,73.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T06:38:00Z,28.4451,-89.0435,10.0,71.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T06:48:00Z,28.4451,-89.0435,10.0,72.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T06:58:00Z,28.4451,-89.0435,10.0,72.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T07:08:00Z,28.4451,-89.0435,10.0,74.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T07:18:00Z,28.4451,-89.0435,10.0,70.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T07:28:00Z,28.4451,-89.0435,10.0,70.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T07:38:00Z,28.4451,-89.0435,10.0,64.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T07:48:00Z,28.4451,-89.0435,10.0,67.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T07:58:00Z,28.4451,-89.0435,10.0,67.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T08:08:00Z,28.4451,-89.0435,10.0,68.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T08:18:00Z,28.4451,-89.0435,10.0,68.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T08:28:00Z,28.4451,-89.0435,10.0,66.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T08:38:00Z,28.4451,-89.0435,10.0,66.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T08:48:00Z,28.4451,-89.0435,10.0,65.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T08:58:00Z,28.4451,-89.0435,10.0,67.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T09:08:00Z,28.4451,-89.0435,10.0,70.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T09:18:00Z,28.4451,-89.0435,10.0,68.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T09:28:00Z,28.4451,-89.0435,10.0,69.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T09:38:00Z,28.4451,-89.0435,10.0,68.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T09:48:00Z,28.4451,-89.0435,10.0,65.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T09:58:00Z,28.4451,-89.0435,10.0,62.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T10:08:00Z,28.4451,-89.0435,10.0,68.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T10:18:00Z,28.4451,-89.0435,10.0,67.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T10:28:00Z,28.4451,-89.0435,10.0,65.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T10:38:00Z,28.4451,-89.0435,10.0,62.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T10:48:00Z,28.4451,-89.0435,10.0,66.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T10:58:00Z,28.4451,-89.0435,10.0,67.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T11:08:00Z,28.4451,-89.0435,10.0,68.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T11:18:00Z,28.4451,-89.0435,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T11:28:00Z,28.4451,-89.0435,10.0,61.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T11:38:00Z,28.4451,-89.0435,10.0,68.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T11:48:00Z,28.4451,-89.0435,10.0,68.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T11:58:00Z,28.4451,-89.0435,10.0,64.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T12:08:00Z,28.4451,-89.0435,10.0,65.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T12:18:00Z,28.4451,-89.0435,10.0,64.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T12:28:00Z,28.4451,-89.0435,10.0,63.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T12:38:00Z,28.4451,-89.0435,10.0,64.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T12:48:00Z,28.4451,-89.0435,10.0,69.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T12:58:00Z,28.4451,-89.0435,10.0,66.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T13:08:00Z,28.4451,-89.0435,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T13:18:00Z,28.4451,-89.0435,10.0,65.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T13:28:00Z,28.4451,-89.0435,10.0,68.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T13:38:00Z,28.4451,-89.0435,10.0,63.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T13:48:00Z,28.4451,-89.0435,10.0,66.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T13:58:00Z,28.4451,-89.0435,10.0,65.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T14:08:00Z,28.4451,-89.0435,10.0,69.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T14:18:00Z,28.4451,-89.0435,10.0,65.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T14:28:00Z,28.4451,-89.0435,10.0,65.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T14:38:00Z,28.4451,-89.0435,10.0,64.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T14:48:00Z,28.4451,-89.0435,10.0,63.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T14:58:00Z,28.4451,-89.0435,10.0,64.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T15:08:00Z,28.4451,-89.0435,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T15:18:00Z,28.4451,-89.0435,10.0,59.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T15:28:00Z,28.4451,-89.0435,10.0,65.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T15:38:00Z,28.4451,-89.0435,10.0,54.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T15:48:00Z,28.4451,-89.0435,10.0,57.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T15:58:00Z,28.4451,-89.0435,10.0,61.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T16:08:00Z,28.4451,-89.0435,10.0,65.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T16:18:00Z,28.4451,-89.0435,10.0,69.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T16:28:00Z,28.4451,-89.0435,10.0,73.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T16:38:00Z,28.4451,-89.0435,10.0,64.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T16:48:00Z,28.4451,-89.0435,10.0,62.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T16:58:00Z,28.4451,-89.0435,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T17:08:00Z,28.4451,-89.0435,10.0,74.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T17:18:00Z,28.4451,-89.0435,10.0,69.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T17:28:00Z,28.4451,-89.0435,10.0,69.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T17:38:00Z,28.4451,-89.0435,10.0,72.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T17:48:00Z,28.4451,-89.0435,10.0,73.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T17:58:00Z,28.4451,-89.0435,10.0,73.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T18:08:00Z,28.4451,-89.0435,10.0,70.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T18:18:00Z,28.4451,-89.0435,10.0,63.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T18:28:00Z,28.4451,-89.0435,10.0,75.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T18:38:00Z,28.4451,-89.0435,10.0,73.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T18:48:00Z,28.4451,-89.0435,10.0,73.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T18:58:00Z,28.4451,-89.0435,10.0,71.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T19:08:00Z,28.4451,-89.0435,10.0,71.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T19:18:00Z,28.4451,-89.0435,10.0,71.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T19:28:00Z,28.4451,-89.0435,10.0,71.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T19:38:00Z,28.4451,-89.0435,10.0,62.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T19:48:00Z,28.4451,-89.0435,10.0,74.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T19:58:00Z,28.4451,-89.0435,10.0,68.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T20:08:00Z,28.4451,-89.0435,10.0,71.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T20:18:00Z,28.4451,-89.0435,10.0,74.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T20:28:00Z,28.4451,-89.0435,10.0,71.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T20:38:00Z,28.4451,-89.0435,10.0,73.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T20:48:00Z,28.4451,-89.0435,10.0,72.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T20:58:00Z,28.4451,-89.0435,10.0,75.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T21:08:00Z,28.4451,-89.0435,10.0,74.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T21:18:00Z,28.4451,-89.0435,10.0,75.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T21:28:00Z,28.4451,-89.0435,10.0,74.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T21:38:00Z,28.4451,-89.0435,10.0,75.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T21:48:00Z,28.4451,-89.0435,10.0,75.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T21:58:00Z,28.4451,-89.0435,10.0,75.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T22:08:00Z,28.4451,-89.0435,10.0,75.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T22:18:00Z,28.4451,-89.0435,10.0,75.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T22:28:00Z,28.4451,-89.0435,10.0,74.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T22:38:00Z,28.4451,-89.0435,10.0,75.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T22:48:00Z,28.4451,-89.0435,10.0,74.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T22:58:00Z,28.4451,-89.0435,10.0,75.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T23:08:00Z,28.4451,-89.0435,10.0,75.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T23:18:00Z,28.4451,-89.0435,10.0,74.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T23:28:00Z,28.4451,-89.0435,10.0,75.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T23:38:00Z,28.4451,-89.0435,10.0,74.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T23:48:00Z,28.4451,-89.0435,10.0,74.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-08T23:58:00Z,28.4451,-89.0435,10.0,74.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T00:08:00Z,28.4451,-89.0435,10.0,73.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T00:18:00Z,28.4451,-89.0435,10.0,71.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T00:28:00Z,28.4451,-89.0435,10.0,73.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T00:38:00Z,28.4451,-89.0435,10.0,73.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T00:48:00Z,28.4451,-89.0435,10.0,71.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T00:58:00Z,28.4451,-89.0435,10.0,72.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T01:08:00Z,28.4451,-89.0435,10.0,72.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T01:18:00Z,28.4451,-89.0435,10.0,72.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T01:28:00Z,28.4451,-89.0435,10.0,70.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T01:38:00Z,28.4451,-89.0435,10.0,68.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T01:48:00Z,28.4451,-89.0435,10.0,70.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T01:58:00Z,28.4451,-89.0435,10.0,71.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T02:08:00Z,28.4451,-89.0435,10.0,71.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T02:18:00Z,28.4451,-89.0435,10.0,72.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T02:28:00Z,28.4451,-89.0435,10.0,70.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T02:38:00Z,28.4451,-89.0435,10.0,70.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T02:48:00Z,28.4451,-89.0435,10.0,70.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T02:58:00Z,28.4451,-89.0435,10.0,67.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T03:08:00Z,28.4451,-89.0435,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T03:18:00Z,28.4451,-89.0435,10.0,68.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T03:28:00Z,28.4451,-89.0435,10.0,63.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T03:38:00Z,28.4451,-89.0435,10.0,62.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T03:48:00Z,28.4451,-89.0435,10.0,63.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T03:58:00Z,28.4451,-89.0435,10.0,64.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T04:08:00Z,28.4451,-89.0435,10.0,63.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T04:18:00Z,28.4451,-89.0435,10.0,57.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T04:28:00Z,28.4451,-89.0435,10.0,64.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T04:38:00Z,28.4451,-89.0435,10.0,63.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T04:48:00Z,28.4451,-89.0435,10.0,65.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T04:58:00Z,28.4451,-89.0435,10.0,61.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T05:08:00Z,28.4451,-89.0435,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T05:18:00Z,28.4451,-89.0435,10.0,61.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T05:28:00Z,28.4451,-89.0435,10.0,65.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T05:38:00Z,28.4451,-89.0435,10.0,62.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T05:48:00Z,28.4451,-89.0435,10.0,63.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T05:58:00Z,28.4451,-89.0435,10.0,65.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T06:08:00Z,28.4451,-89.0435,10.0,65.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T06:18:00Z,28.4451,-89.0435,10.0,65.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T06:28:00Z,28.4451,-89.0435,10.0,65.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T06:38:00Z,28.4451,-89.0435,10.0,63.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-09T06:48:00Z,28.4451,-89.0435,10.0,59.3,11144222
