owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2024-04-01T19:48:00Z,26.2275,-94.7287,1036.1,3.9,68.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:48:00Z,26.2275,-94.7287,1052.1,1.1,116.6,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:48:00Z,26.2275,-94.7287,1068.1,1.7,122.7,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:48:00Z,26.2275,-94.7287,1084.1,3.9,79.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:48:00Z,26.2275,-94.7287,1100.1,4.5,329.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:48:00Z,26.2275,-94.7287,1116.1,4.3,154.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:48:00Z,26.2275,-94.7287,1132.1,2.4,292.2,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:48:00Z,26.2275,-94.7287,1148.1,3.6,131.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:48:00Z,26.2275,-94.7287,1164.1,2.8,272.0,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:48:00Z,26.2275,-94.7287,1180.1,9.7,81.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:48:00Z,26.2275,-94.7287,1196.1,3.3,167.7,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:48:00Z,26.2275,-94.7287,1212.1,3.9,92.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:48:00Z,26.2275,-94.7287,1228.1,9.1,167.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:48:00Z,26.2275,-94.7287,1244.1,32.5,231.1,2.5,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,44.1,46.4,30.6,-11.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,60.1,37.4,33.1,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,76.1,43.8,38.9,-5.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,92.1,40.2,41.8,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,108.1,41.5,40.9,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,124.1,39.7,34.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,140.1,39.8,37.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,156.1,40.6,38.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,172.1,31.5,46.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,188.1,30.2,42.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,204.1,31.4,37.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,220.1,32.3,42.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,236.1,26.2,41.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,252.1,24.0,38.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,268.1,19.6,40.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,284.1,18.3,52.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,300.1,10.6,52.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,316.1,12.5,33.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,332.1,15.6,36.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,348.1,15.4,42.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,364.1,16.2,58.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,380.1,19.8,48.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,396.1,13.9,49.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,412.1,14.5,66.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,428.1,14.4,60.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,444.1,12.6,74.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,460.1,8.6,82.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,476.1,4.6,69.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,492.1,4.0,87.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,508.1,8.1,106.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,524.1,7.1,82.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,540.1,6.0,109.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,556.1,3.7,85.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,572.1,5.8,101.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,588.1,5.0,85.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,604.1,3.6,127.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,620.1,2.4,225.0,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,636.1,2.3,200.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,652.1,4.4,58.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,668.1,2.1,95.4,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,684.1,2.8,265.9,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,700.1,3.5,319.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,716.1,7.0,286.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,732.1,8.0,292.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,748.1,7.0,290.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,764.1,6.2,267.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,780.1,3.0,271.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,796.1,7.6,310.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,812.1,5.4,306.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,828.1,4.9,319.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,844.1,1.1,270.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,860.1,4.9,301.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,876.1,4.4,307.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,892.1,5.1,319.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,908.1,8.4,311.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,924.1,5.1,327.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,940.1,4.3,314.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,956.1,7.6,318.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,972.1,1.8,315.0,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,988.1,4.3,339.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,1004.1,0.2,270.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,1020.1,0.9,251.6,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,1036.1,1.7,212.7,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,1052.1,2.8,59.7,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,1068.1,4.0,107.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,1084.1,4.8,309.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,1100.1,3.6,279.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,1116.1,3.1,358.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,1132.1,1.5,132.3,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,1148.1,5.4,86.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,1164.1,4.3,113.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,1180.1,7.2,147.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,1196.1,2.2,180.0,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,1212.1,4.9,24.0,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,1228.1,11.0,41.7,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T19:58:00Z,26.2275,-94.7287,1244.1,13.7,40.0,8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,44.1,32.2,27.0,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,60.1,36.4,34.8,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,76.1,42.4,42.2,-6.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,92.1,44.2,45.5,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,108.1,41.0,44.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,124.1,39.8,38.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,140.1,42.0,39.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,156.1,41.6,36.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,172.1,36.9,49.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,188.1,28.5,40.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,204.1,29.7,38.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,220.1,32.0,45.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,236.1,28.6,43.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,252.1,26.1,37.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,268.1,23.9,49.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,284.1,19.4,57.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,300.1,13.2,48.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,316.1,14.7,29.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,332.1,15.0,30.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,348.1,17.9,44.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,364.1,17.2,59.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,380.1,14.8,54.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,396.1,16.0,55.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,412.1,13.3,60.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,428.1,15.9,59.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,444.1,13.4,73.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,460.1,6.0,81.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,476.1,7.3,53.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,492.1,6.9,90.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,508.1,8.2,89.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,524.1,7.6,86.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,540.1,8.1,83.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,556.1,5.1,88.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,572.1,4.9,67.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,588.1,6.1,104.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,604.1,2.6,110.6,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,620.1,3.6,189.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,636.1,0.9,328.0,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,652.1,3.7,88.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,668.1,3.3,70.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,684.1,0.9,180.0,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,700.1,5.2,286.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,716.1,4.1,317.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,732.1,6.5,304.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,748.1,7.4,284.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,764.1,5.9,276.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,780.1,5.3,287.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,796.1,8.5,334.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,812.1,8.6,326.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,828.1,4.3,343.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,844.1,3.0,346.4,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,860.1,1.8,340.6,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,876.1,3.8,324.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,892.1,5.8,351.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,908.1,6.5,347.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,924.1,7.9,326.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,940.1,7.3,302.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,956.1,6.8,331.2,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,972.1,4.0,7.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,988.1,1.3,22.6,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,1004.1,1.6,296.6,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,1020.1,2.7,96.3,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,1036.1,2.4,62.4,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,1052.1,2.4,73.1,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,1068.1,2.9,65.2,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,1084.1,4.8,117.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,1100.1,2.0,258.7,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,1116.1,1.6,240.3,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,1132.1,4.7,125.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,1148.1,1.8,73.6,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,1164.1,4.7,7.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,1180.1,0.1,135.0,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,1196.1,3.2,55.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,1212.1,8.3,191.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,1228.1,5.3,52.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:08:00Z,26.2275,-94.7287,1244.1,69.2,334.2,-1.2,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:18:00Z,26.2275,-94.7287,44.1,29.7,32.6,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:18:00Z,26.2275,-94.7287,60.1,40.3,37.9,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:18:00Z,26.2275,-94.7287,76.1,43.0,40.8,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:18:00Z,26.2275,-94.7287,92.1,39.0,40.8,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:18:00Z,26.2275,-94.7287,108.1,40.1,43.1,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:18:00Z,26.2275,-94.7287,124.1,40.6,40.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:18:00Z,26.2275,-94.7287,140.1,44.5,36.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:18:00Z,26.2275,-94.7287,156.1,40.0,40.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:18:00Z,26.2275,-94.7287,172.1,38.5,44.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:18:00Z,26.2275,-94.7287,188.1,29.2,39.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:18:00Z,26.2275,-94.7287,204.1,25.9,32.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:18:00Z,26.2275,-94.7287,220.1,29.5,43.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:18:00Z,26.2275,-94.7287,236.1,28.0,44.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:18:00Z,26.2275,-94.7287,252.1,24.6,42.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:18:00Z,26.2275,-94.7287,268.1,20.3,43.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:18:00Z,26.2275,-94.7287,284.1,16.9,60.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:18:00Z,26.2275,-94.7287,300.1,15.8,43.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T20:18:00Z,26.2275,-94.7287,316.1,16.4,26.9,1.4,'111111111,111111111,111112221'
