owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-07-03T23:19:00Z,27.2070,-90.2830,13.5,28.3,241.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:19:00Z,27.2070,-90.2830,17.5,25.3,247.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:19:00Z,27.2070,-90.2830,21.5,22.6,253.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:19:00Z,27.2070,-90.2830,25.5,19.0,255.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:19:00Z,27.2070,-90.2830,29.5,17.8,261.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:19:00Z,27.2070,-90.2830,33.5,22.7,258.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:19:00Z,27.2070,-90.2830,37.5,27.8,250.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:19:00Z,27.2070,-90.2830,41.5,28.4,243.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:19:00Z,27.2070,-90.2830,45.5,25.4,236.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:19:00Z,27.2070,-90.2830,49.5,23.6,229.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:19:00Z,27.2070,-90.2830,53.5,24.8,233.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:19:00Z,27.2070,-90.2830,57.5,21.3,233.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:19:00Z,27.2070,-90.2830,61.5,21.0,233.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:19:00Z,27.2070,-90.2830,65.5,18.1,230.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:19:00Z,27.2070,-90.2830,69.5,15.0,222.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:19:00Z,27.2070,-90.2830,73.5,13.6,217.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:19:00Z,27.2070,-90.2830,77.5,12.7,222.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:19:00Z,27.2070,-90.2830,81.5,13.2,223.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:19:00Z,27.2070,-90.2830,85.5,12.2,203.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:19:00Z,27.2070,-90.2830,89.5,13.5,188.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:19:00Z,27.2070,-90.2830,93.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:19:00Z,27.2070,-90.2830,97.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:19:00Z,27.2070,-90.2830,101.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:19:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:19:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:19:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:19:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:19:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:19:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:19:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:39:00Z,27.2070,-90.2830,13.5,32.3,243.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:39:00Z,27.2070,-90.2830,17.5,27.4,242.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:39:00Z,27.2070,-90.2830,21.5,23.0,248.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:39:00Z,27.2070,-90.2830,25.5,20.9,258.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:39:00Z,27.2070,-90.2830,29.5,19.5,258.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:39:00Z,27.2070,-90.2830,33.5,25.0,251.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:39:00Z,27.2070,-90.2830,37.5,31.7,246.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:39:00Z,27.2070,-90.2830,41.5,29.2,241.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:39:00Z,27.2070,-90.2830,45.5,25.4,234.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:39:00Z,27.2070,-90.2830,49.5,26.6,225.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:39:00Z,27.2070,-90.2830,53.5,25.7,228.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:39:00Z,27.2070,-90.2830,57.5,24.0,226.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:39:00Z,27.2070,-90.2830,61.5,25.1,227.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:39:00Z,27.2070,-90.2830,65.5,21.7,228.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:39:00Z,27.2070,-90.2830,69.5,17.9,215.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:39:00Z,27.2070,-90.2830,73.5,15.0,212.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:39:00Z,27.2070,-90.2830,77.5,15.1,212.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:39:00Z,27.2070,-90.2830,81.5,16.0,210.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:39:00Z,27.2070,-90.2830,85.5,15.7,200.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:39:00Z,27.2070,-90.2830,89.5,15.5,196.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:39:00Z,27.2070,-90.2830,93.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:39:00Z,27.2070,-90.2830,97.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:39:00Z,27.2070,-90.2830,101.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:39:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:39:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:39:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:39:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:39:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:39:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:39:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:59:00Z,27.2070,-90.2830,13.5,34.5,243.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:59:00Z,27.2070,-90.2830,17.5,29.9,246.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:59:00Z,27.2070,-90.2830,21.5,25.9,248.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:59:00Z,27.2070,-90.2830,25.5,21.2,251.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:59:00Z,27.2070,-90.2830,29.5,22.5,251.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:59:00Z,27.2070,-90.2830,33.5,29.5,249.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:59:00Z,27.2070,-90.2830,37.5,32.5,242.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:59:00Z,27.2070,-90.2830,41.5,27.0,236.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:59:00Z,27.2070,-90.2830,45.5,23.8,230.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:59:00Z,27.2070,-90.2830,49.5,24.8,224.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:59:00Z,27.2070,-90.2830,53.5,23.5,233.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:59:00Z,27.2070,-90.2830,57.5,21.2,231.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:59:00Z,27.2070,-90.2830,61.5,23.9,232.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:59:00Z,27.2070,-90.2830,65.5,21.2,231.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:59:00Z,27.2070,-90.2830,69.5,15.7,230.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:59:00Z,27.2070,-90.2830,73.5,11.5,222.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:59:00Z,27.2070,-90.2830,77.5,11.7,222.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:59:00Z,27.2070,-90.2830,81.5,12.7,219.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:59:00Z,27.2070,-90.2830,85.5,12.9,215.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:59:00Z,27.2070,-90.2830,89.5,11.5,194.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:59:00Z,27.2070,-90.2830,93.5,18.0,283.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:59:00Z,27.2070,-90.2830,97.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:59:00Z,27.2070,-90.2830,101.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:59:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:59:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:59:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:59:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:59:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:59:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-03T23:59:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:19:00Z,27.2070,-90.2830,13.5,30.2,242.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:19:00Z,27.2070,-90.2830,17.5,31.0,245.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:19:00Z,27.2070,-90.2830,21.5,26.6,251.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:19:00Z,27.2070,-90.2830,25.5,23.2,256.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:19:00Z,27.2070,-90.2830,29.5,24.9,252.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:19:00Z,27.2070,-90.2830,33.5,31.6,254.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:19:00Z,27.2070,-90.2830,37.5,33.3,245.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:19:00Z,27.2070,-90.2830,41.5,27.7,235.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:19:00Z,27.2070,-90.2830,45.5,25.3,235.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:19:00Z,27.2070,-90.2830,49.5,24.4,227.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:19:00Z,27.2070,-90.2830,53.5,23.7,236.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:19:00Z,27.2070,-90.2830,57.5,21.9,241.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:19:00Z,27.2070,-90.2830,61.5,22.3,242.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:19:00Z,27.2070,-90.2830,65.5,23.2,240.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:19:00Z,27.2070,-90.2830,69.5,17.6,238.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:19:00Z,27.2070,-90.2830,73.5,14.0,234.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:19:00Z,27.2070,-90.2830,77.5,12.4,230.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:19:00Z,27.2070,-90.2830,81.5,14.9,229.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:19:00Z,27.2070,-90.2830,85.5,16.0,220.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:19:00Z,27.2070,-90.2830,89.5,13.3,209.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:19:00Z,27.2070,-90.2830,93.5,27.0,206.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:19:00Z,27.2070,-90.2830,97.5,25.4,151.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:19:00Z,27.2070,-90.2830,101.5,18.7,162.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:19:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:19:00Z,27.2070,-90.2830,109.5,18.8,141.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:19:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:19:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:19:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:19:00Z,27.2070,-90.2830,125.5,20.3,332.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:19:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:39:00Z,27.2070,-90.2830,13.5,37.1,243.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:39:00Z,27.2070,-90.2830,17.5,34.8,245.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:39:00Z,27.2070,-90.2830,21.5,26.7,251.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:39:00Z,27.2070,-90.2830,25.5,22.9,254.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:39:00Z,27.2070,-90.2830,29.5,25.1,252.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:39:00Z,27.2070,-90.2830,33.5,31.4,250.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:39:00Z,27.2070,-90.2830,37.5,33.0,240.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:39:00Z,27.2070,-90.2830,41.5,27.1,234.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:39:00Z,27.2070,-90.2830,45.5,24.0,236.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:39:00Z,27.2070,-90.2830,49.5,23.5,226.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:39:00Z,27.2070,-90.2830,53.5,24.5,240.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:39:00Z,27.2070,-90.2830,57.5,23.1,244.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:39:00Z,27.2070,-90.2830,61.5,23.1,243.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:39:00Z,27.2070,-90.2830,65.5,23.1,240.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:39:00Z,27.2070,-90.2830,69.5,17.2,240.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:39:00Z,27.2070,-90.2830,73.5,13.8,238.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:39:00Z,27.2070,-90.2830,77.5,13.3,236.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:39:00Z,27.2070,-90.2830,81.5,13.3,235.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:39:00Z,27.2070,-90.2830,85.5,13.0,224.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:39:00Z,27.2070,-90.2830,89.5,12.4,214.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:39:00Z,27.2070,-90.2830,93.5,13.6,208.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:39:00Z,27.2070,-90.2830,97.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:39:00Z,27.2070,-90.2830,101.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:39:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:39:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:39:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:39:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:39:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:39:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:39:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:59:00Z,27.2070,-90.2830,13.5,38.3,239.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:59:00Z,27.2070,-90.2830,17.5,35.3,242.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:59:00Z,27.2070,-90.2830,21.5,27.7,250.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:59:00Z,27.2070,-90.2830,25.5,24.4,253.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:59:00Z,27.2070,-90.2830,29.5,26.2,256.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:59:00Z,27.2070,-90.2830,33.5,32.5,249.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:59:00Z,27.2070,-90.2830,37.5,32.8,237.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:59:00Z,27.2070,-90.2830,41.5,27.6,234.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:59:00Z,27.2070,-90.2830,45.5,25.9,239.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:59:00Z,27.2070,-90.2830,49.5,24.3,233.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:59:00Z,27.2070,-90.2830,53.5,25.3,242.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:59:00Z,27.2070,-90.2830,57.5,22.8,242.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:59:00Z,27.2070,-90.2830,61.5,23.8,239.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:59:00Z,27.2070,-90.2830,65.5,25.4,235.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:59:00Z,27.2070,-90.2830,69.5,20.8,238.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:59:00Z,27.2070,-90.2830,73.5,15.2,236.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:59:00Z,27.2070,-90.2830,77.5,12.9,242.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:59:00Z,27.2070,-90.2830,81.5,12.3,240.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:59:00Z,27.2070,-90.2830,85.5,13.3,230.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:59:00Z,27.2070,-90.2830,89.5,12.7,226.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:59:00Z,27.2070,-90.2830,93.5,13.2,223.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:59:00Z,27.2070,-90.2830,97.5,11.8,230.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:59:00Z,27.2070,-90.2830,101.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:59:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:59:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:59:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:59:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:59:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:59:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-04T00:59:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
