owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:3,2023-07-08T19:00:00Z,27.2070,-90.2830,1342.7,1.5,302.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-08T19:20:00Z,27.2070,-90.2830,1342.7,0.5,240.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-08T19:40:00Z,27.2070,-90.2830,1342.7,0.7,255.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-08T20:00:00Z,27.2070,-90.2830,1342.7,1.3,240.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-08T20:20:00Z,27.2070,-90.2830,1342.7,0.9,258.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-08T20:40:00Z,27.2070,-90.2830,1342.7,0.8,340.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-08T21:00:00Z,27.2070,-90.2830,1342.7,1.1,281.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-08T21:20:00Z,27.2070,-90.2830,1342.7,2.4,188.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-08T21:40:00Z,27.2070,-90.2830,1342.7,0.5,181.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-08T22:00:00Z,27.2070,-90.2830,1342.7,1.6,159.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-08T22:20:00Z,27.2070,-90.2830,1342.7,1.8,124.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-08T22:40:00Z,27.2070,-90.2830,1342.7,1.0,147.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-08T23:00:00Z,27.2070,-90.2830,1342.7,0.5,144.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-08T23:20:00Z,27.2070,-90.2830,1342.7,1.4,66.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-08T23:40:00Z,27.2070,-90.2830,1342.7,0.4,91.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T00:00:00Z,27.2070,-90.2830,1342.7,0.8,117.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T00:20:00Z,27.2070,-90.2830,1342.7,1.6,191.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T00:40:00Z,27.2070,-90.2830,1342.7,2.4,159.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T01:00:00Z,27.2070,-90.2830,1342.7,2.1,150.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T01:20:00Z,27.2070,-90.2830,1342.7,2.6,146.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T01:40:00Z,27.2070,-90.2830,1342.7,0.7,106.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T02:00:00Z,27.2070,-90.2830,1342.7,0.6,252.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T02:20:00Z,27.2070,-90.2830,1342.7,0.4,285.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T02:40:00Z,27.2070,-90.2830,1342.7,0.9,168.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T03:00:00Z,27.2070,-90.2830,1342.7,1.5,173.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T03:20:00Z,27.2070,-90.2830,1342.7,1.5,217.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T03:40:00Z,27.2070,-90.2830,1342.7,1.6,206.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T04:00:00Z,27.2070,-90.2830,1342.7,1.7,184.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T04:20:00Z,27.2070,-90.2830,1342.7,1.1,201.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T04:40:00Z,27.2070,-90.2830,1342.7,1.2,219.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T05:00:00Z,27.2070,-90.2830,1342.7,2.3,224.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T05:20:00Z,27.2070,-90.2830,1342.7,2.4,169.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T05:40:00Z,27.2070,-90.2830,1342.7,3.1,170.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T06:00:00Z,27.2070,-90.2830,1342.7,3.2,163.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T06:20:00Z,27.2070,-90.2830,1342.7,2.8,170.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T06:40:00Z,27.2070,-90.2830,1342.7,3.2,151.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T07:00:00Z,27.2070,-90.2830,1342.7,3.3,145.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T07:20:00Z,27.2070,-90.2830,1342.7,4.0,145.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T07:40:00Z,27.2070,-90.2830,1342.7,3.5,163.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T08:00:00Z,27.2070,-90.2830,1342.7,3.8,169.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T08:20:00Z,27.2070,-90.2830,1342.7,4.2,164.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T08:40:00Z,27.2070,-90.2830,1342.7,4.2,160.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T09:00:00Z,27.2070,-90.2830,1342.7,3.8,170.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T09:20:00Z,27.2070,-90.2830,1342.7,4.0,172.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T09:40:00Z,27.2070,-90.2830,1342.7,3.8,161.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T10:00:00Z,27.2070,-90.2830,1342.7,3.7,165.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T10:20:00Z,27.2070,-90.2830,1342.7,3.8,120.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T10:40:00Z,27.2070,-90.2830,1342.7,2.8,127.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T11:00:00Z,27.2070,-90.2830,1342.7,4.3,125.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T11:20:00Z,27.2070,-90.2830,1342.7,3.3,121.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T11:40:00Z,27.2070,-90.2830,1342.7,2.6,122.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T12:00:00Z,27.2070,-90.2830,1342.7,2.5,150.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T12:20:00Z,27.2070,-90.2830,1342.7,2.6,159.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T12:40:00Z,27.2070,-90.2830,1342.7,3.9,153.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T13:00:00Z,27.2070,-90.2830,1342.7,3.8,153.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T13:20:00Z,27.2070,-90.2830,1342.7,4.2,148.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T13:40:00Z,27.2070,-90.2830,1342.7,3.2,153.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T14:00:00Z,27.2070,-90.2830,1342.7,3.1,150.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T14:20:00Z,27.2070,-90.2830,1342.7,4.2,146.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T14:40:00Z,27.2070,-90.2830,1342.7,2.9,133.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T15:00:00Z,27.2070,-90.2830,1342.7,2.9,129.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T15:20:00Z,27.2070,-90.2830,1342.7,2.0,123.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T15:40:00Z,27.2070,-90.2830,1342.7,1.8,136.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T16:00:00Z,27.2070,-90.2830,1342.7,2.5,114.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T16:20:00Z,27.2070,-90.2830,1342.7,2.8,125.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T16:40:00Z,27.2070,-90.2830,1342.7,1.1,154.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T17:00:00Z,27.2070,-90.2830,1342.7,0.7,114.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T17:20:00Z,27.2070,-90.2830,1342.7,0.5,226.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T17:40:00Z,27.2070,-90.2830,1342.7,0.2,1.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T18:00:00Z,27.2070,-90.2830,1342.7,1.4,336.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T18:20:00Z,27.2070,-90.2830,1342.7,0.1,1.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T18:40:00Z,27.2070,-90.2830,1342.7,1.1,207.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T19:00:00Z,27.2070,-90.2830,1342.7,1.0,37.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T19:20:00Z,27.2070,-90.2830,1342.7,0.7,310.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T19:40:00Z,27.2070,-90.2830,1342.7,0.9,329.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T20:00:00Z,27.2070,-90.2830,1342.7,0.3,252.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T20:20:00Z,27.2070,-90.2830,1342.7,1.3,244.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T20:40:00Z,27.2070,-90.2830,1342.7,3.1,211.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T21:00:00Z,27.2070,-90.2830,1342.7,2.2,209.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T21:20:00Z,27.2070,-90.2830,1342.7,2.2,222.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T21:40:00Z,27.2070,-90.2830,1342.7,3.0,210.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T22:00:00Z,27.2070,-90.2830,1342.7,2.9,175.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T22:20:00Z,27.2070,-90.2830,1342.7,2.3,171.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T22:40:00Z,27.2070,-90.2830,1342.7,2.4,190.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T23:00:00Z,27.2070,-90.2830,1342.7,1.1,181.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T23:20:00Z,27.2070,-90.2830,1342.7,0.5,240.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-09T23:40:00Z,27.2070,-90.2830,1342.7,0.9,181.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T00:00:00Z,27.2070,-90.2830,1342.7,2.5,214.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T00:20:00Z,27.2070,-90.2830,1342.7,2.7,217.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T00:40:00Z,27.2070,-90.2830,1342.7,2.4,190.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T01:00:00Z,27.2070,-90.2830,1342.7,3.2,175.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T01:20:00Z,27.2070,-90.2830,1342.7,4.3,190.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T01:40:00Z,27.2070,-90.2830,1342.7,4.2,185.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T02:00:00Z,27.2070,-90.2830,1342.7,4.8,184.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T02:20:00Z,27.2070,-90.2830,1342.7,3.2,181.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T02:40:00Z,27.2070,-90.2830,1342.7,3.9,179.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T03:00:00Z,27.2070,-90.2830,1342.7,2.3,168.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T03:20:00Z,27.2070,-90.2830,1342.7,2.4,176.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T03:40:00Z,27.2070,-90.2830,1342.7,2.7,160.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T04:00:00Z,27.2070,-90.2830,1342.7,2.6,212.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T04:20:00Z,27.2070,-90.2830,1342.7,4.1,192.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T04:40:00Z,27.2070,-90.2830,1342.7,3.0,177.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T05:00:00Z,27.2070,-90.2830,1342.7,2.6,183.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T05:20:00Z,27.2070,-90.2830,1342.7,3.1,137.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T05:40:00Z,27.2070,-90.2830,1342.7,1.8,165.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T06:00:00Z,27.2070,-90.2830,1342.7,2.3,148.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T06:20:00Z,27.2070,-90.2830,1342.7,2.9,167.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T06:40:00Z,27.2070,-90.2830,1342.7,2.0,144.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T07:00:00Z,27.2070,-90.2830,1342.7,1.5,149.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T07:20:00Z,27.2070,-90.2830,1342.7,1.1,117.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T07:40:00Z,27.2070,-90.2830,1342.7,0.9,72.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T08:00:00Z,27.2070,-90.2830,1342.7,1.3,91.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T08:20:00Z,27.2070,-90.2830,1342.7,0.9,140.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T08:40:00Z,27.2070,-90.2830,1342.7,1.4,237.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T09:00:00Z,27.2070,-90.2830,1342.7,0.4,285.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T09:20:00Z,27.2070,-90.2830,1342.7,0.2,154.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T09:40:00Z,27.2070,-90.2830,1342.7,1.2,242.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T10:00:00Z,27.2070,-90.2830,1342.7,1.3,248.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T10:20:00Z,27.2070,-90.2830,1342.7,1.0,249.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T10:40:00Z,27.2070,-90.2830,1342.7,1.7,261.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T11:00:00Z,27.2070,-90.2830,1342.7,1.4,251.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T11:20:00Z,27.2070,-90.2830,1342.7,0.9,247.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T11:40:00Z,27.2070,-90.2830,1342.7,2.0,307.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T12:00:00Z,27.2070,-90.2830,1342.7,2.4,339.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T12:20:00Z,27.2070,-90.2830,1342.7,2.1,286.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T12:40:00Z,27.2070,-90.2830,1342.7,3.4,300.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T13:00:00Z,27.2070,-90.2830,1342.7,4.6,293.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T13:20:00Z,27.2070,-90.2830,1342.7,4.6,280.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T13:40:00Z,27.2070,-90.2830,1342.7,3.4,284.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T14:00:00Z,27.2070,-90.2830,1342.7,4.5,259.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T14:20:00Z,27.2070,-90.2830,1342.7,5.9,266.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T14:40:00Z,27.2070,-90.2830,1342.7,6.7,261.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T15:00:00Z,27.2070,-90.2830,1342.7,6.3,258.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T15:20:00Z,27.2070,-90.2830,1342.7,5.6,254.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T15:40:00Z,27.2070,-90.2830,1342.7,5.8,230.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T16:00:00Z,27.2070,-90.2830,1342.7,5.3,216.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T16:20:00Z,27.2070,-90.2830,1342.7,4.7,213.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T16:40:00Z,27.2070,-90.2830,1342.7,4.4,213.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T17:00:00Z,27.2070,-90.2830,1342.7,3.1,199.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T17:20:00Z,27.2070,-90.2830,1342.7,4.2,199.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T17:40:00Z,27.2070,-90.2830,1342.7,3.2,189.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T18:00:00Z,27.2070,-90.2830,1342.7,2.2,178.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T18:20:00Z,27.2070,-90.2830,1342.7,4.3,196.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T18:40:00Z,27.2070,-90.2830,1342.7,3.7,199.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T19:00:00Z,27.2070,-90.2830,1342.7,4.1,195.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T19:20:00Z,27.2070,-90.2830,1342.7,4.2,215.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T19:40:00Z,27.2070,-90.2830,1342.7,4.6,208.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T20:00:00Z,27.2070,-90.2830,1342.7,5.9,212.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T20:20:00Z,27.2070,-90.2830,1342.7,6.7,201.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T20:40:00Z,27.2070,-90.2830,1342.7,6.0,201.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T21:00:00Z,27.2070,-90.2830,1342.7,5.7,199.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T21:20:00Z,27.2070,-90.2830,1342.7,4.4,202.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T21:40:00Z,27.2070,-90.2830,1342.7,4.0,201.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T22:00:00Z,27.2070,-90.2830,1342.7,3.6,187.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T22:20:00Z,27.2070,-90.2830,1342.7,4.3,198.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T22:40:00Z,27.2070,-90.2830,1342.7,4.4,172.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T23:00:00Z,27.2070,-90.2830,1342.7,4.7,174.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T23:20:00Z,27.2070,-90.2830,1342.7,3.7,181.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-10T23:40:00Z,27.2070,-90.2830,1342.7,3.5,193.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-11T00:00:00Z,27.2070,-90.2830,1342.7,3.7,184.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-11T00:20:00Z,27.2070,-90.2830,1342.7,4.0,175.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-11T00:40:00Z,27.2070,-90.2830,1342.7,6.1,181.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-11T01:00:00Z,27.2070,-90.2830,1342.7,5.1,166.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-11T01:20:00Z,27.2070,-90.2830,1342.7,4.0,168.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-11T01:40:00Z,27.2070,-90.2830,1342.7,3.5,163.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-11T02:00:00Z,27.2070,-90.2830,1342.7,3.0,159.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-11T02:20:00Z,27.2070,-90.2830,1342.7,2.3,163.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-11T02:40:00Z,27.2070,-90.2830,1342.7,1.1,175.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-11T03:00:00Z,27.2070,-90.2830,1342.7,2.0,148.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-11T03:20:00Z,27.2070,-90.2830,1342.7,2.5,153.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-11T03:40:00Z,27.2070,-90.2830,1342.7,1.6,151.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-11T04:00:00Z,27.2070,-90.2830,1342.7,1.3,139.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-11T04:20:00Z,27.2070,-90.2830,1342.7,1.8,165.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-11T04:40:00Z,27.2070,-90.2830,1342.7,0.9,174.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-11T05:00:00Z,27.2070,-90.2830,1342.7,0.7,141.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-11T05:20:00Z,27.2070,-90.2830,1342.7,0.8,173.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-11T05:40:00Z,27.2070,-90.2830,1343.7,1.5,199.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-11T06:00:00Z,27.2070,-90.2830,1342.7,2.5,169.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-11T06:20:00Z,27.2070,-90.2830,1343.7,3.0,151.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-11T06:40:00Z,27.2070,-90.2830,1343.7,3.6,147.3,-9999.0,'11111222,11111222,99999999'
