owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:2,2023-07-03T20:31:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:31:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:31:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:31:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:31:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:31:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,31.0,7.6,216.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,51.0,17.6,226.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,71.0,17.3,210.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,91.0,17.7,190.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,111.0,19.7,180.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,131.0,19.4,187.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,151.0,23.4,187.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,171.0,19.9,196.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,191.0,19.9,197.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,211.0,19.3,205.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,231.0,21.8,213.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,251.0,21.7,213.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,271.0,19.8,214.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,291.0,17.7,219.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,311.0,16.6,219.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,331.0,17.8,216.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,351.0,18.0,221.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,371.0,17.3,221.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,391.0,14.8,221.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,411.0,15.6,225.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,431.0,17.0,220.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,451.0,17.4,223.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,471.0,17.3,223.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,491.0,17.1,222.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,511.0,16.5,219.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,531.0,15.1,220.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,551.0,15.7,210.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,571.0,16.8,208.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,591.0,15.2,217.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,611.0,13.6,221.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,631.0,8.6,229.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,651.0,8.0,234.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,671.0,4.1,233.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,691.0,6.0,228.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,711.0,5.0,215.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,731.0,3.5,245.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,751.0,3.6,213.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,771.0,5.7,200.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T20:51:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,31.0,12.3,249.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,51.0,18.3,236.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,71.0,15.9,214.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,91.0,17.0,181.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,111.0,19.5,176.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,131.0,22.0,192.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,151.0,22.1,192.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,171.0,18.9,193.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,191.0,18.4,196.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,211.0,19.3,203.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,231.0,19.8,212.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,251.0,19.2,215.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,271.0,18.4,217.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,291.0,15.5,230.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,311.0,15.3,223.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,331.0,18.7,225.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,351.0,19.4,227.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,371.0,17.9,230.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,391.0,16.4,229.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,411.0,16.3,230.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,431.0,15.7,231.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,451.0,17.5,226.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,471.0,18.5,233.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,491.0,18.0,226.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,511.0,16.9,221.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,531.0,15.4,216.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,551.0,13.7,218.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,571.0,14.3,216.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,591.0,13.9,220.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,611.0,12.7,233.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,631.0,11.4,244.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,651.0,7.7,251.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,671.0,7.4,249.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,691.0,7.1,247.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,711.0,5.2,252.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,731.0,5.6,244.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,751.0,5.7,265.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,771.0,7.0,226.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:11:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,31.0,13.7,253.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,51.0,21.8,232.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,71.0,18.6,210.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,91.0,18.3,182.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,111.0,20.5,189.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,131.0,21.9,188.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,151.0,21.3,190.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,171.0,19.7,199.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,191.0,18.2,198.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,211.0,17.8,207.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,231.0,19.1,214.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,251.0,20.4,218.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,271.0,17.1,226.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,291.0,14.7,229.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,311.0,15.7,229.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,331.0,16.4,230.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,351.0,18.4,227.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,371.0,16.5,226.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,391.0,17.7,225.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,411.0,18.5,230.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,431.0,16.8,227.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,451.0,17.3,222.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,471.0,17.5,226.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,491.0,17.6,228.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,511.0,16.0,228.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,531.0,15.5,222.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,551.0,14.1,214.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,571.0,13.5,202.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,591.0,13.4,210.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,611.0,14.5,229.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,631.0,13.1,239.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,651.0,9.2,252.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,671.0,7.6,270.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,691.0,6.7,268.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,711.0,6.7,263.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,731.0,4.9,248.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,751.0,3.4,257.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,771.0,6.2,220.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:31:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:51:00Z,27.2070,-90.2830,31.0,11.8,256.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:51:00Z,27.2070,-90.2830,51.0,18.8,226.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:51:00Z,27.2070,-90.2830,71.0,15.7,196.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:51:00Z,27.2070,-90.2830,91.0,18.0,191.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:51:00Z,27.2070,-90.2830,111.0,19.6,198.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:51:00Z,27.2070,-90.2830,131.0,21.4,195.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:51:00Z,27.2070,-90.2830,151.0,21.1,196.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:51:00Z,27.2070,-90.2830,171.0,18.4,197.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:51:00Z,27.2070,-90.2830,191.0,16.4,201.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:51:00Z,27.2070,-90.2830,211.0,16.6,207.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:51:00Z,27.2070,-90.2830,231.0,18.4,217.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:51:00Z,27.2070,-90.2830,251.0,18.9,224.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:51:00Z,27.2070,-90.2830,271.0,17.7,228.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:51:00Z,27.2070,-90.2830,291.0,15.7,230.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:51:00Z,27.2070,-90.2830,311.0,18.4,230.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:51:00Z,27.2070,-90.2830,331.0,19.7,225.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:51:00Z,27.2070,-90.2830,351.0,19.0,226.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:51:00Z,27.2070,-90.2830,371.0,18.0,231.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:51:00Z,27.2070,-90.2830,391.0,19.0,227.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:51:00Z,27.2070,-90.2830,411.0,18.3,229.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:51:00Z,27.2070,-90.2830,431.0,18.4,233.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:51:00Z,27.2070,-90.2830,451.0,18.7,227.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:51:00Z,27.2070,-90.2830,471.0,18.9,234.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:51:00Z,27.2070,-90.2830,491.0,17.7,235.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-03T21:51:00Z,27.2070,-90.2830,511.0,17.5,223.5,-9999.0,'11111222,11111222,99999999'
