owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:13:00Z,28.2715,-88.8518,943.4,15.7,321.5,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:13:00Z,28.2715,-88.8518,975.4,16.8,317.7,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:13:00Z,28.2715,-88.8518,1007.4,14.9,312.3,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:13:00Z,28.2715,-88.8518,1039.4,13.5,291.3,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:23:00Z,28.2715,-88.8518,79.4,9.1,17.8,-3.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:23:00Z,28.2715,-88.8518,111.4,7.7,357.0,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:23:00Z,28.2715,-88.8518,143.4,5.5,19.1,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:23:00Z,28.2715,-88.8518,175.4,9.4,40.7,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:23:00Z,28.2715,-88.8518,207.4,10.4,29.3,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:23:00Z,28.2715,-88.8518,239.4,8.5,12.9,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:23:00Z,28.2715,-88.8518,271.4,8.5,8.1,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:23:00Z,28.2715,-88.8518,303.4,9.3,358.2,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:23:00Z,28.2715,-88.8518,335.4,8.0,6.5,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:23:00Z,28.2715,-88.8518,367.4,9.3,31.8,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:23:00Z,28.2715,-88.8518,399.4,7.1,40.4,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:23:00Z,28.2715,-88.8518,431.4,4.8,48.4,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:23:00Z,28.2715,-88.8518,463.4,6.0,54.5,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:23:00Z,28.2715,-88.8518,495.4,5.3,69.2,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:23:00Z,28.2715,-88.8518,527.4,2.5,80.9,0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:23:00Z,28.2715,-88.8518,559.4,2.5,115.6,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:23:00Z,28.2715,-88.8518,591.4,1.7,25.0,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:23:00Z,28.2715,-88.8518,623.4,6.8,352.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:23:00Z,28.2715,-88.8518,655.4,7.1,4.0,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:23:00Z,28.2715,-88.8518,687.4,8.1,6.3,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:23:00Z,28.2715,-88.8518,719.4,8.3,355.9,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:23:00Z,28.2715,-88.8518,751.4,7.2,346.3,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:23:00Z,28.2715,-88.8518,783.4,7.6,329.0,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:23:00Z,28.2715,-88.8518,815.4,10.2,321.8,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:23:00Z,28.2715,-88.8518,847.4,12.7,325.9,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:23:00Z,28.2715,-88.8518,879.4,13.2,327.0,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:23:00Z,28.2715,-88.8518,911.4,13.6,332.9,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:23:00Z,28.2715,-88.8518,943.4,14.9,321.3,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:23:00Z,28.2715,-88.8518,975.4,16.4,320.2,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:23:00Z,28.2715,-88.8518,1007.4,13.5,318.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:23:00Z,28.2715,-88.8518,1039.4,14.9,308.7,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:33:00Z,28.2715,-88.8518,79.4,11.3,27.9,-4.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:33:00Z,28.2715,-88.8518,111.4,6.2,360.0,-2.3,'111111111,111441111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:33:00Z,28.2715,-88.8518,143.4,6.9,337.1,-3.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:33:00Z,28.2715,-88.8518,175.4,8.0,7.2,-4.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:33:00Z,28.2715,-88.8518,207.4,12.3,2.8,-6.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:33:00Z,28.2715,-88.8518,239.4,10.4,351.7,-4.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:33:00Z,28.2715,-88.8518,271.4,8.3,357.2,-2.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:33:00Z,28.2715,-88.8518,303.4,9.5,357.0,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:33:00Z,28.2715,-88.8518,335.4,8.1,11.4,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:33:00Z,28.2715,-88.8518,367.4,7.4,25.5,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:33:00Z,28.2715,-88.8518,399.4,6.5,46.2,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:33:00Z,28.2715,-88.8518,431.4,3.3,57.3,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:33:00Z,28.2715,-88.8518,463.4,4.4,72.8,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:33:00Z,28.2715,-88.8518,495.4,4.3,79.2,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:33:00Z,28.2715,-88.8518,527.4,2.0,104.7,0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:33:00Z,28.2715,-88.8518,559.4,2.5,146.3,0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:33:00Z,28.2715,-88.8518,591.4,2.2,341.6,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:33:00Z,28.2715,-88.8518,623.4,6.2,351.6,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:33:00Z,28.2715,-88.8518,655.4,7.2,351.2,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:33:00Z,28.2715,-88.8518,687.4,7.7,2.2,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:33:00Z,28.2715,-88.8518,719.4,8.4,356.6,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:33:00Z,28.2715,-88.8518,751.4,6.8,342.9,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:33:00Z,28.2715,-88.8518,783.4,9.4,327.2,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:33:00Z,28.2715,-88.8518,815.4,11.5,320.6,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:33:00Z,28.2715,-88.8518,847.4,12.0,327.2,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:33:00Z,28.2715,-88.8518,879.4,13.2,320.9,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:33:00Z,28.2715,-88.8518,911.4,14.2,336.0,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:33:00Z,28.2715,-88.8518,943.4,15.7,325.4,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:33:00Z,28.2715,-88.8518,975.4,11.6,307.7,2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:33:00Z,28.2715,-88.8518,1007.4,8.1,283.5,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:33:00Z,28.2715,-88.8518,1039.4,13.6,302.1,3.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:43:00Z,28.2715,-88.8518,79.4,10.2,15.4,-4.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:43:00Z,28.2715,-88.8518,111.4,7.0,14.8,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:43:00Z,28.2715,-88.8518,143.4,7.4,23.8,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:43:00Z,28.2715,-88.8518,175.4,10.9,36.0,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:43:00Z,28.2715,-88.8518,207.4,13.6,32.1,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:43:00Z,28.2715,-88.8518,239.4,11.2,10.3,-3.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:43:00Z,28.2715,-88.8518,271.4,10.2,358.3,-3.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:43:00Z,28.2715,-88.8518,303.4,11.3,358.5,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:43:00Z,28.2715,-88.8518,335.4,9.9,357.7,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:43:00Z,28.2715,-88.8518,367.4,8.2,33.5,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:43:00Z,28.2715,-88.8518,399.4,7.6,32.6,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:43:00Z,28.2715,-88.8518,431.4,5.4,36.7,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:43:00Z,28.2715,-88.8518,463.4,5.2,40.4,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:43:00Z,28.2715,-88.8518,495.4,2.7,55.7,-0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:43:00Z,28.2715,-88.8518,527.4,0.9,6.3,-0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:43:00Z,28.2715,-88.8518,559.4,0.9,139.4,-1.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:43:00Z,28.2715,-88.8518,591.4,3.4,312.6,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:43:00Z,28.2715,-88.8518,623.4,8.0,325.1,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:43:00Z,28.2715,-88.8518,655.4,6.9,350.8,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:43:00Z,28.2715,-88.8518,687.4,8.3,5.5,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:43:00Z,28.2715,-88.8518,719.4,7.9,1.5,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:43:00Z,28.2715,-88.8518,751.4,8.4,336.2,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:43:00Z,28.2715,-88.8518,783.4,10.9,327.8,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:43:00Z,28.2715,-88.8518,815.4,10.4,320.8,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:43:00Z,28.2715,-88.8518,847.4,12.8,321.3,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:43:00Z,28.2715,-88.8518,879.4,14.4,328.1,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:43:00Z,28.2715,-88.8518,911.4,15.1,324.9,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:43:00Z,28.2715,-88.8518,943.4,15.3,328.6,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:43:00Z,28.2715,-88.8518,975.4,16.8,330.1,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:43:00Z,28.2715,-88.8518,1007.4,12.4,317.9,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:43:00Z,28.2715,-88.8518,1039.4,9.1,314.1,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:53:00Z,28.2715,-88.8518,79.4,9.1,27.4,-3.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:53:00Z,28.2715,-88.8518,111.4,5.7,10.1,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:53:00Z,28.2715,-88.8518,143.4,3.9,16.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:53:00Z,28.2715,-88.8518,175.4,7.6,45.5,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:53:00Z,28.2715,-88.8518,207.4,11.5,27.5,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:53:00Z,28.2715,-88.8518,239.4,10.9,19.3,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:53:00Z,28.2715,-88.8518,271.4,10.1,12.0,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:53:00Z,28.2715,-88.8518,303.4,10.3,5.0,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:53:00Z,28.2715,-88.8518,335.4,10.0,5.8,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:53:00Z,28.2715,-88.8518,367.4,7.1,30.5,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:53:00Z,28.2715,-88.8518,399.4,7.2,32.6,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:53:00Z,28.2715,-88.8518,431.4,5.4,46.5,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:53:00Z,28.2715,-88.8518,463.4,6.0,38.2,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:53:00Z,28.2715,-88.8518,495.4,3.9,59.5,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:53:00Z,28.2715,-88.8518,527.4,1.4,50.7,1.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:53:00Z,28.2715,-88.8518,559.4,1.7,147.3,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:53:00Z,28.2715,-88.8518,591.4,2.5,328.2,-0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:53:00Z,28.2715,-88.8518,623.4,6.4,356.4,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:53:00Z,28.2715,-88.8518,655.4,7.6,9.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:53:00Z,28.2715,-88.8518,687.4,8.7,7.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:53:00Z,28.2715,-88.8518,719.4,8.9,355.5,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:53:00Z,28.2715,-88.8518,751.4,8.7,339.1,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:53:00Z,28.2715,-88.8518,783.4,11.8,321.9,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:53:00Z,28.2715,-88.8518,815.4,13.1,318.4,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:53:00Z,28.2715,-88.8518,847.4,14.3,319.0,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:53:00Z,28.2715,-88.8518,879.4,13.7,328.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:53:00Z,28.2715,-88.8518,911.4,14.6,331.0,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:53:00Z,28.2715,-88.8518,943.4,15.5,323.6,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:53:00Z,28.2715,-88.8518,975.4,16.1,306.9,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:53:00Z,28.2715,-88.8518,1007.4,14.5,328.3,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T03:53:00Z,28.2715,-88.8518,1039.4,12.1,316.0,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:03:00Z,28.2715,-88.8518,79.4,10.0,32.7,-3.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:03:00Z,28.2715,-88.8518,111.4,5.1,1.1,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:03:00Z,28.2715,-88.8518,143.4,3.7,27.3,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:03:00Z,28.2715,-88.8518,175.4,7.9,47.6,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:03:00Z,28.2715,-88.8518,207.4,12.3,21.4,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:03:00Z,28.2715,-88.8518,239.4,10.6,14.2,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:03:00Z,28.2715,-88.8518,271.4,11.1,14.0,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:03:00Z,28.2715,-88.8518,303.4,10.0,5.8,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:03:00Z,28.2715,-88.8518,335.4,7.5,3.1,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:03:00Z,28.2715,-88.8518,367.4,7.9,31.1,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:03:00Z,28.2715,-88.8518,399.4,7.1,31.2,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:03:00Z,28.2715,-88.8518,431.4,4.8,27.1,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:03:00Z,28.2715,-88.8518,463.4,4.9,44.2,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:03:00Z,28.2715,-88.8518,495.4,2.9,53.5,0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:03:00Z,28.2715,-88.8518,527.4,0.3,18.4,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:03:00Z,28.2715,-88.8518,559.4,1.2,160.0,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:03:00Z,28.2715,-88.8518,591.4,1.8,333.4,-0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:03:00Z,28.2715,-88.8518,623.4,7.3,345.0,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:03:00Z,28.2715,-88.8518,655.4,7.6,3.0,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:03:00Z,28.2715,-88.8518,687.4,9.1,10.1,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:03:00Z,28.2715,-88.8518,719.4,8.9,0.6,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:03:00Z,28.2715,-88.8518,751.4,8.6,345.8,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:03:00Z,28.2715,-88.8518,783.4,10.9,325.9,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:03:00Z,28.2715,-88.8518,815.4,13.0,319.4,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:03:00Z,28.2715,-88.8518,847.4,14.0,325.5,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:03:00Z,28.2715,-88.8518,879.4,15.2,323.6,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:03:00Z,28.2715,-88.8518,911.4,15.8,330.3,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:03:00Z,28.2715,-88.8518,943.4,16.6,325.5,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:03:00Z,28.2715,-88.8518,975.4,18.4,325.2,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:03:00Z,28.2715,-88.8518,1007.4,15.8,325.3,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:03:00Z,28.2715,-88.8518,1039.4,14.5,323.7,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:13:00Z,28.2715,-88.8518,79.4,8.3,23.5,-3.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:13:00Z,28.2715,-88.8518,111.4,3.7,342.6,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:13:00Z,28.2715,-88.8518,143.4,2.5,333.4,-1.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:13:00Z,28.2715,-88.8518,175.4,7.9,40.9,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:13:00Z,28.2715,-88.8518,207.4,10.8,25.1,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:13:00Z,28.2715,-88.8518,239.4,10.1,6.3,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:13:00Z,28.2715,-88.8518,271.4,9.5,357.6,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:13:00Z,28.2715,-88.8518,303.4,9.3,356.3,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:13:00Z,28.2715,-88.8518,335.4,9.3,1.2,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:13:00Z,28.2715,-88.8518,367.4,6.1,26.1,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:13:00Z,28.2715,-88.8518,399.4,7.5,32.4,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:13:00Z,28.2715,-88.8518,431.4,5.2,46.5,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:13:00Z,28.2715,-88.8518,463.4,5.4,44.3,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:13:00Z,28.2715,-88.8518,495.4,3.3,57.3,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-04T04:13:00Z,28.2715,-88.8518,527.4,0.7,296.6,0.0,'111331111,111111111,111112221'
