owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,455.7,9.7,227.1,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,471.7,5.9,236.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,487.7,2.2,272.6,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,503.7,4.6,246.8,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,519.7,5.3,248.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,535.7,2.6,239.4,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,551.7,3.2,187.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,567.7,5.6,201.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,583.7,1.1,131.2,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,599.7,1.0,119.1,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,615.7,1.7,90.0,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,631.7,3.9,76.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-01T12:58:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,55.7,4.5,12.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,71.7,10.4,91.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,87.7,10.0,100.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,103.7,13.6,93.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,119.7,1.4,126.0,2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,135.7,7.1,67.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,151.7,7.0,56.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,167.7,5.5,47.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,183.7,10.4,56.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,199.7,4.5,42.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,215.7,7.0,148.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,231.7,0.8,225.0,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,247.7,0.5,143.1,-1.2,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,263.7,4.6,206.0,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,279.7,4.6,142.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,295.7,4.3,139.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,311.7,5.2,105.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,327.7,5.1,104.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,343.7,8.4,121.8,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,359.7,9.0,142.2,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,375.7,7.4,143.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,391.7,5.2,172.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,407.7,7.0,180.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,423.7,4.1,160.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,439.7,9.3,204.9,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,455.7,8.8,223.6,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,471.7,5.0,223.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,487.7,2.0,165.3,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,503.7,2.3,221.4,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,519.7,2.6,261.3,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,535.7,1.8,173.7,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,551.7,4.4,159.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,567.7,2.3,187.4,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,583.7,4.8,151.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,599.7,2.3,66.8,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,615.7,2.7,105.1,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,631.7,2.1,346.0,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:08:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,55.7,6.5,15.1,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,71.7,10.7,84.7,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,87.7,10.9,128.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,103.7,12.4,105.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,119.7,1.9,71.6,2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,135.7,7.6,64.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,151.7,6.7,62.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,167.7,8.5,29.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,183.7,10.6,36.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,199.7,7.3,40.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,215.7,3.4,121.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,231.7,3.8,166.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,247.7,0.9,49.4,-0.6,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,263.7,4.7,214.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,279.7,3.8,116.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,295.7,6.0,139.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,311.7,7.5,96.1,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,327.7,6.9,123.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,343.7,7.1,115.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,359.7,6.3,129.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,375.7,7.2,154.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,391.7,5.4,173.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,407.7,5.8,177.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,423.7,6.5,144.4,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,439.7,5.4,212.2,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,455.7,4.5,224.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,471.7,4.2,202.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,487.7,0.9,238.0,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,503.7,0.3,198.4,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,519.7,1.1,100.3,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,535.7,3.6,184.8,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,551.7,4.5,164.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,567.7,4.6,183.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,583.7,3.0,132.3,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,599.7,2.0,101.3,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,615.7,3.2,226.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,631.7,0.4,135.0,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:18:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:28:00Z,27.5500,-92.4900,55.7,4.0,5.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:28:00Z,27.5500,-92.4900,71.7,11.8,86.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:28:00Z,27.5500,-92.4900,87.7,16.1,117.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:28:00Z,27.5500,-92.4900,103.7,14.8,125.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:28:00Z,27.5500,-92.4900,119.7,1.8,123.7,2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:28:00Z,27.5500,-92.4900,135.7,7.0,66.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:28:00Z,27.5500,-92.4900,151.7,8.1,58.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T13:28:00Z,27.5500,-92.4900,167.7,8.8,41.3,-0.5,'111111111,111111111,111112221'
