owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42361:2,2023-05-06T06:46:00Z,27.5500,-92.4900,24.1,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T06:56:00Z,27.5500,-92.4900,24.1,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T07:06:00Z,27.5500,-92.4900,24.1,25.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T07:16:00Z,27.5500,-92.4900,24.1,25.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T07:26:00Z,27.5500,-92.4900,24.1,25.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T07:36:00Z,27.5500,-92.4900,24.1,25.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T07:46:00Z,27.5500,-92.4900,24.1,25.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T07:56:00Z,27.5500,-92.4900,24.2,25.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T08:06:00Z,27.5500,-92.4900,24.2,25.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T08:16:00Z,27.5500,-92.4900,24.2,25.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T08:26:00Z,27.5500,-92.4900,24.2,25.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T08:36:00Z,27.5500,-92.4900,24.2,25.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T08:46:00Z,27.5500,-92.4900,24.2,25.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T08:56:00Z,27.5500,-92.4900,24.2,25.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T09:06:00Z,27.5500,-92.4900,24.2,25.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T09:16:00Z,27.5500,-92.4900,24.2,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T09:26:00Z,27.5500,-92.4900,24.3,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T09:36:00Z,27.5500,-92.4900,24.3,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T09:46:00Z,27.5500,-92.4900,24.3,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T09:56:00Z,27.5500,-92.4900,24.3,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T10:06:00Z,27.5500,-92.4900,24.3,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T10:16:00Z,27.5500,-92.4900,24.3,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T10:26:00Z,27.5500,-92.4900,24.3,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T10:36:00Z,27.5500,-92.4900,24.3,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T10:46:00Z,27.5500,-92.4900,24.3,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T10:56:00Z,27.5500,-92.4900,24.3,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T11:06:00Z,27.5500,-92.4900,24.3,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T11:16:00Z,27.5500,-92.4900,24.3,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T11:26:00Z,27.5500,-92.4900,24.3,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T11:36:00Z,27.5500,-92.4900,24.3,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T11:46:00Z,27.5500,-92.4900,24.3,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T11:56:00Z,27.5500,-92.4900,24.3,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T12:06:00Z,27.5500,-92.4900,24.3,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T12:16:00Z,27.5500,-92.4900,24.3,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T12:26:00Z,27.5500,-92.4900,24.3,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T12:36:00Z,27.5500,-92.4900,24.3,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T12:46:00Z,27.5500,-92.4900,24.3,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T12:56:00Z,27.5500,-92.4900,24.3,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T13:06:00Z,27.5500,-92.4900,24.3,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T13:16:00Z,27.5500,-92.4900,24.3,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T13:26:00Z,27.5500,-92.4900,24.3,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T13:36:00Z,27.5500,-92.4900,24.3,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T13:46:00Z,27.5500,-92.4900,24.3,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T13:56:00Z,27.5500,-92.4900,24.3,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T14:06:00Z,27.5500,-92.4900,24.3,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T14:16:00Z,27.5500,-92.4900,24.3,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T14:26:00Z,27.5500,-92.4900,24.3,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T14:36:00Z,27.5500,-92.4900,24.3,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T14:46:00Z,27.5500,-92.4900,24.3,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T14:56:00Z,27.5500,-92.4900,24.3,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T15:06:00Z,27.5500,-92.4900,24.3,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T15:16:00Z,27.5500,-92.4900,24.3,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T15:26:00Z,27.5500,-92.4900,24.3,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T15:36:00Z,27.5500,-92.4900,24.3,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T15:46:00Z,27.5500,-92.4900,24.3,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T15:56:00Z,27.5500,-92.4900,24.3,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T16:06:00Z,27.5500,-92.4900,24.3,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T16:16:00Z,27.5500,-92.4900,24.3,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T16:26:00Z,27.5500,-92.4900,24.3,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T16:36:00Z,27.5500,-92.4900,24.3,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T16:46:00Z,27.5500,-92.4900,24.3,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T16:56:00Z,27.5500,-92.4900,24.2,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T17:06:00Z,27.5500,-92.4900,24.2,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T17:16:00Z,27.5500,-92.4900,24.2,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T17:26:00Z,27.5500,-92.4900,24.2,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T17:37:00Z,27.5500,-92.4900,24.2,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T17:47:00Z,27.5500,-92.4900,24.2,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T17:57:00Z,27.5500,-92.4900,24.2,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T18:07:00Z,27.5500,-92.4900,24.2,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T18:17:00Z,27.5500,-92.4900,24.2,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T18:27:00Z,27.5500,-92.4900,24.2,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T18:37:00Z,27.5500,-92.4900,24.2,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T18:47:00Z,27.5500,-92.4900,24.2,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T18:57:00Z,27.5500,-92.4900,24.1,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T19:07:00Z,27.5500,-92.4900,24.1,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T19:17:00Z,27.5500,-92.4900,24.1,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T19:27:00Z,27.5500,-92.4900,24.1,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T19:37:00Z,27.5500,-92.4900,24.1,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T19:47:00Z,27.5500,-92.4900,24.1,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T19:57:00Z,27.5500,-92.4900,24.1,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T20:07:00Z,27.5500,-92.4900,24.0,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T20:17:00Z,27.5500,-92.4900,24.0,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T20:27:00Z,27.5500,-92.4900,24.0,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T20:37:00Z,27.5500,-92.4900,24.0,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T20:47:00Z,27.5500,-92.4900,24.0,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T20:57:00Z,27.5500,-92.4900,24.0,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T21:07:00Z,27.5500,-92.4900,24.0,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T21:17:00Z,27.5500,-92.4900,24.0,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T21:27:00Z,27.5500,-92.4900,24.0,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T21:37:00Z,27.5500,-92.4900,23.9,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T21:47:00Z,27.5500,-92.4900,23.9,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T21:57:00Z,27.5500,-92.4900,23.9,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T22:07:00Z,27.5500,-92.4900,23.9,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T22:17:00Z,27.5500,-92.4900,23.9,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T22:27:00Z,27.5500,-92.4900,23.9,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T22:37:00Z,27.5500,-92.4900,23.9,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T22:47:00Z,27.5500,-92.4900,23.9,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T22:57:00Z,27.5500,-92.4900,23.9,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T23:07:00Z,27.5500,-92.4900,23.8,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T23:17:00Z,27.5500,-92.4900,23.8,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T23:27:00Z,27.5500,-92.4900,23.8,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T23:37:00Z,27.5500,-92.4900,23.8,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T23:47:00Z,27.5500,-92.4900,23.8,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-06T23:57:00Z,27.5500,-92.4900,23.8,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T00:07:00Z,27.5500,-92.4900,23.8,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T00:17:00Z,27.5500,-92.4900,23.8,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T00:27:00Z,27.5500,-92.4900,23.8,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T00:37:00Z,27.5500,-92.4900,23.8,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T00:47:00Z,27.5500,-92.4900,23.8,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T00:57:00Z,27.5500,-92.4900,23.7,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T01:07:00Z,27.5500,-92.4900,23.7,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T01:17:00Z,27.5500,-92.4900,23.7,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T01:27:00Z,27.5500,-92.4900,23.7,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T01:37:00Z,27.5500,-92.4900,23.7,25.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T01:47:00Z,27.5500,-92.4900,23.7,25.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T01:57:00Z,27.5500,-92.4900,23.7,25.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T02:07:00Z,27.5500,-92.4900,23.7,25.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T02:17:00Z,27.5500,-92.4900,23.7,25.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T02:27:00Z,27.5500,-92.4900,23.7,25.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T02:37:00Z,27.5500,-92.4900,23.7,25.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T02:47:00Z,27.5500,-92.4900,23.7,25.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T02:57:00Z,27.5500,-92.4900,23.8,25.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T03:07:00Z,27.5500,-92.4900,23.8,25.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T03:17:00Z,27.5500,-92.4900,23.8,25.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T03:27:00Z,27.5500,-92.4900,23.8,25.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T03:37:00Z,27.5500,-92.4900,23.8,25.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T03:47:00Z,27.5500,-92.4900,23.8,25.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T03:57:00Z,27.5500,-92.4900,23.8,25.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T04:07:00Z,27.5500,-92.4900,23.8,25.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T04:17:00Z,27.5500,-92.4900,23.8,25.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T04:27:00Z,27.5500,-92.4900,23.8,25.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T04:37:00Z,27.5500,-92.4900,23.9,25.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T04:47:00Z,27.5500,-92.4900,23.9,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T04:57:00Z,27.5500,-92.4900,23.9,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T05:07:00Z,27.5500,-92.4900,23.9,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T05:17:00Z,27.5500,-92.4900,23.9,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T05:27:00Z,27.5500,-92.4900,23.9,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T05:37:00Z,27.5500,-92.4900,23.9,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T05:47:00Z,27.5500,-92.4900,23.9,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T05:57:00Z,27.5500,-92.4900,23.9,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T06:07:00Z,27.5500,-92.4900,24.0,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T06:17:00Z,27.5500,-92.4900,24.0,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T06:27:00Z,27.5500,-92.4900,24.0,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T06:37:00Z,27.5500,-92.4900,24.0,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T06:47:00Z,27.5500,-92.4900,24.0,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T06:57:00Z,27.5500,-92.4900,24.0,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T07:07:00Z,27.5500,-92.4900,24.1,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T07:17:00Z,27.5500,-92.4900,24.1,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T07:27:00Z,27.5500,-92.4900,24.1,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T07:37:00Z,27.5500,-92.4900,24.1,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T07:47:00Z,27.5500,-92.4900,24.1,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T07:57:00Z,27.5500,-92.4900,24.1,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T08:07:00Z,27.5500,-92.4900,24.1,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T08:17:00Z,27.5500,-92.4900,24.2,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T08:27:00Z,27.5500,-92.4900,24.2,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T08:37:00Z,27.5500,-92.4900,24.2,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T08:47:00Z,27.5500,-92.4900,24.2,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T08:57:00Z,27.5500,-92.4900,24.2,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T09:07:00Z,27.5500,-92.4900,24.2,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T09:17:00Z,27.5500,-92.4900,24.2,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T09:27:00Z,27.5500,-92.4900,24.3,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T09:37:00Z,27.5500,-92.4900,24.3,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T09:47:00Z,27.5500,-92.4900,24.3,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T09:57:00Z,27.5500,-92.4900,24.3,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T10:07:00Z,27.5500,-92.4900,24.3,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T10:17:00Z,27.5500,-92.4900,24.3,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T10:27:00Z,27.5500,-92.4900,24.3,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T10:37:00Z,27.5500,-92.4900,24.3,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T10:47:00Z,27.5500,-92.4900,24.3,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T10:57:00Z,27.5500,-92.4900,24.3,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T11:07:00Z,27.5500,-92.4900,24.4,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T11:17:00Z,27.5500,-92.4900,24.4,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T11:27:00Z,27.5500,-92.4900,24.4,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T11:37:00Z,27.5500,-92.4900,24.4,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T11:47:00Z,27.5500,-92.4900,24.4,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T11:57:00Z,27.5500,-92.4900,24.4,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T12:07:00Z,27.5500,-92.4900,24.4,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T12:17:00Z,27.5500,-92.4900,24.4,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T12:27:00Z,27.5500,-92.4900,24.4,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T12:37:00Z,27.5500,-92.4900,24.4,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T12:47:00Z,27.5500,-92.4900,24.4,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T12:57:00Z,27.5500,-92.4900,24.4,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T13:07:00Z,27.5500,-92.4900,24.4,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T13:17:00Z,27.5500,-92.4900,24.4,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T13:27:00Z,27.5500,-92.4900,24.4,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T13:37:00Z,27.5500,-92.4900,24.4,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T13:47:00Z,27.5500,-92.4900,24.4,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T13:57:00Z,27.5500,-92.4900,24.4,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T14:07:00Z,27.5500,-92.4900,24.4,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T14:17:00Z,27.5500,-92.4900,24.4,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T14:27:00Z,27.5500,-92.4900,24.4,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T14:37:00Z,27.5500,-92.4900,24.4,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T14:47:00Z,27.5500,-92.4900,24.4,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T14:57:00Z,27.5500,-92.4900,24.4,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T15:07:00Z,27.5500,-92.4900,24.4,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T15:17:00Z,27.5500,-92.4900,24.4,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T15:27:00Z,27.5500,-92.4900,24.4,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T15:37:00Z,27.5500,-92.4900,24.4,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T15:47:00Z,27.5500,-92.4900,24.4,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T15:57:00Z,27.5500,-92.4900,24.4,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T16:07:00Z,27.5500,-92.4900,24.4,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T16:17:00Z,27.5500,-92.4900,24.4,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T16:28:00Z,27.5500,-92.4900,24.4,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T16:38:00Z,27.5500,-92.4900,24.4,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T16:48:00Z,27.5500,-92.4900,24.4,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T16:58:00Z,27.5500,-92.4900,24.3,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T17:08:00Z,27.5500,-92.4900,24.3,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T17:18:00Z,27.5500,-92.4900,24.3,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T17:28:00Z,27.5500,-92.4900,24.3,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T17:38:00Z,27.5500,-92.4900,24.3,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T17:48:00Z,27.5500,-92.4900,24.3,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T17:58:00Z,27.5500,-92.4900,24.3,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T18:08:00Z,27.5500,-92.4900,24.3,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T18:18:00Z,27.5500,-92.4900,24.3,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T18:28:00Z,27.5500,-92.4900,24.3,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T18:38:00Z,27.5500,-92.4900,24.2,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T18:48:00Z,27.5500,-92.4900,24.2,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T18:58:00Z,27.5500,-92.4900,24.2,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T19:08:00Z,27.5500,-92.4900,24.2,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T19:18:00Z,27.5500,-92.4900,24.2,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T19:28:00Z,27.5500,-92.4900,24.2,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T19:38:00Z,27.5500,-92.4900,24.2,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T19:48:00Z,27.5500,-92.4900,24.2,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T19:58:00Z,27.5500,-92.4900,24.1,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T20:08:00Z,27.5500,-92.4900,24.1,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T20:18:00Z,27.5500,-92.4900,24.1,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T20:28:00Z,27.5500,-92.4900,24.1,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T20:38:00Z,27.5500,-92.4900,24.1,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T20:48:00Z,27.5500,-92.4900,24.1,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T20:58:00Z,27.5500,-92.4900,24.1,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T21:08:00Z,27.5500,-92.4900,24.0,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T21:18:00Z,27.5500,-92.4900,24.0,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T21:28:00Z,27.5500,-92.4900,24.0,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T21:38:00Z,27.5500,-92.4900,24.0,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T21:48:00Z,27.5500,-92.4900,24.0,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T21:58:00Z,27.5500,-92.4900,24.0,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T22:08:00Z,27.5500,-92.4900,23.9,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T22:18:00Z,27.5500,-92.4900,23.9,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T22:28:00Z,27.5500,-92.4900,23.9,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T22:38:00Z,27.5500,-92.4900,23.9,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T22:48:00Z,27.5500,-92.4900,23.9,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T22:58:00Z,27.5500,-92.4900,23.9,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T23:08:00Z,27.5500,-92.4900,23.9,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-07T23:18:00Z,27.5500,-92.4900,23.8,25.5,11111222
