owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:2,2023-05-08T23:39:00Z,27.5500,-92.4900,78.0,26.3,134.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:39:00Z,27.5500,-92.4900,82.0,24.0,131.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:39:00Z,27.5500,-92.4900,86.0,19.3,127.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:39:00Z,27.5500,-92.4900,90.0,14.3,119.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:39:00Z,27.5500,-92.4900,94.0,17.5,124.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:39:00Z,27.5500,-92.4900,98.0,20.7,127.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:39:00Z,27.5500,-92.4900,102.0,23.4,129.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:39:00Z,27.5500,-92.4900,106.0,20.8,126.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:39:00Z,27.5500,-92.4900,110.0,20.2,128.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:39:00Z,27.5500,-92.4900,114.0,19.8,131.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:39:00Z,27.5500,-92.4900,118.0,23.2,136.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:39:00Z,27.5500,-92.4900,122.0,23.0,138.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:39:00Z,27.5500,-92.4900,126.0,26.6,141.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:39:00Z,27.5500,-92.4900,130.0,27.3,141.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:39:00Z,27.5500,-92.4900,134.0,30.9,143.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:39:00Z,27.5500,-92.4900,138.0,28.8,143.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:39:00Z,27.5500,-92.4900,142.0,30.1,142.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:39:00Z,27.5500,-92.4900,146.0,27.8,141.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:39:00Z,27.5500,-92.4900,150.0,25.8,140.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:39:00Z,27.5500,-92.4900,154.0,21.7,139.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:39:00Z,27.5500,-92.4900,158.0,19.7,136.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:39:00Z,27.5500,-92.4900,162.0,24.5,139.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:39:00Z,27.5500,-92.4900,166.0,24.3,137.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:39:00Z,27.5500,-92.4900,170.0,22.4,132.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:39:00Z,27.5500,-92.4900,174.0,25.9,131.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:39:00Z,27.5500,-92.4900,178.0,24.5,124.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,30.0,23.2,154.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,34.0,23.0,149.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,38.0,23.6,148.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,42.0,22.4,149.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,46.0,23.0,149.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,50.0,22.0,148.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,54.0,23.1,147.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,58.0,24.6,145.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,62.0,25.7,144.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,66.0,26.3,142.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,70.0,26.8,141.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,74.0,27.1,140.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,78.0,28.2,139.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,82.0,28.4,138.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,86.0,28.9,137.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,90.0,30.1,136.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,94.0,30.6,135.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,98.0,30.4,135.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,102.0,29.7,135.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,106.0,29.7,136.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,110.0,30.1,136.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,114.0,30.2,136.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,118.0,30.9,138.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,122.0,31.3,139.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,126.0,31.4,140.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,130.0,31.7,140.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,134.0,32.5,141.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,138.0,32.1,142.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,142.0,32.4,143.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,146.0,32.0,143.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,150.0,31.8,143.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,154.0,31.0,143.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,158.0,31.3,143.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,162.0,31.3,142.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,166.0,29.2,142.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,170.0,30.0,142.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,174.0,31.2,143.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:49:00Z,27.5500,-92.4900,178.0,29.1,144.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,30.0,23.9,163.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,34.0,19.7,156.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,38.0,19.6,151.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,42.0,19.7,151.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,46.0,20.4,151.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,50.0,22.5,153.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,54.0,22.5,152.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,58.0,22.2,151.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,62.0,21.4,151.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,66.0,21.9,149.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,70.0,25.9,148.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,74.0,27.4,146.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,78.0,26.6,145.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,82.0,27.4,144.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,86.0,28.0,141.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,90.0,30.0,140.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,94.0,29.5,137.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,98.0,27.6,136.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,102.0,28.4,134.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,106.0,30.1,135.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,110.0,29.6,136.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,114.0,28.1,135.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,118.0,27.0,135.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,122.0,27.6,137.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,126.0,27.3,138.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,130.0,29.0,138.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,134.0,31.0,140.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,138.0,32.0,140.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,142.0,31.8,141.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,146.0,32.4,142.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,150.0,33.0,142.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,154.0,33.0,142.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,158.0,32.4,143.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,162.0,32.7,143.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,166.0,31.6,144.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,170.0,28.2,143.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,174.0,29.5,145.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-08T23:59:00Z,27.5500,-92.4900,178.0,30.3,145.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,30.0,24.2,157.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,34.0,23.0,156.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,38.0,24.6,155.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,42.0,25.1,155.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,46.0,26.1,153.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,50.0,26.8,152.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,54.0,27.7,150.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,58.0,28.9,149.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,62.0,30.2,148.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,66.0,31.7,148.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,70.0,31.8,146.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,74.0,29.9,146.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,78.0,26.7,146.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,82.0,22.5,149.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,86.0,18.6,150.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,90.0,18.8,149.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,94.0,21.0,148.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,98.0,24.9,146.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,102.0,23.0,145.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,106.0,24.8,145.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,110.0,24.2,144.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,114.0,22.8,143.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,118.0,22.9,142.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,122.0,23.3,141.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,126.0,24.1,139.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,130.0,25.9,138.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,134.0,28.5,137.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,138.0,29.7,137.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,142.0,31.1,138.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,146.0,33.4,140.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,150.0,34.2,140.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,154.0,33.2,140.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,158.0,31.2,140.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,162.0,28.9,139.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,166.0,28.3,138.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,170.0,28.3,138.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,174.0,27.3,138.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:09:00Z,27.5500,-92.4900,178.0,28.6,138.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,30.0,23.6,152.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,34.0,24.0,150.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,38.0,26.1,148.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,42.0,25.8,144.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,46.0,26.1,143.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,50.0,25.7,144.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,54.0,25.9,144.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,58.0,25.7,143.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,62.0,26.0,143.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,66.0,25.7,142.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,70.0,25.4,140.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,74.0,24.8,139.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,78.0,26.9,141.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,82.0,29.1,142.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,86.0,29.9,142.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,90.0,31.5,143.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,94.0,31.4,143.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,98.0,30.3,143.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,102.0,29.4,144.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,106.0,28.8,144.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,110.0,29.0,144.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,114.0,30.2,145.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,118.0,29.6,144.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,122.0,28.9,144.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,126.0,29.0,143.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,130.0,29.2,142.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,134.0,29.1,142.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,138.0,27.6,141.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,142.0,26.9,141.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,146.0,26.1,140.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,150.0,24.2,139.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,154.0,23.7,138.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,158.0,23.6,140.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,162.0,23.4,140.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,166.0,22.7,138.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,170.0,23.4,140.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,174.0,25.5,141.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:19:00Z,27.5500,-92.4900,178.0,28.1,143.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:29:00Z,27.5500,-92.4900,30.0,26.3,154.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-09T00:29:00Z,27.5500,-92.4900,34.0,25.5,152.2,-9999.0,'111111111,111111111,999999991'
