owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,203.1,7.8,111.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,219.1,8.3,106.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,235.1,10.0,83.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,251.1,9.7,92.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,267.1,10.5,91.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,283.1,9.1,79.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,299.1,9.0,68.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,315.1,6.8,109.8,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,331.1,8.1,79.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,347.1,5.9,66.9,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,363.1,8.3,47.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,379.1,9.2,51.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,395.1,12.2,66.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,411.1,9.3,71.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,427.1,9.2,74.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,443.1,7.8,81.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,459.1,7.5,84.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,475.1,8.2,87.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,491.1,9.5,99.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,507.1,6.0,114.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,523.1,2.3,135.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,539.1,3.4,90.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,555.1,1.0,90.0,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,571.1,5.1,79.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,587.1,7.3,106.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,603.1,8.2,139.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,619.1,4.3,169.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,635.1,4.4,238.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,651.1,1.5,277.6,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,667.1,1.4,17.1,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,683.1,4.7,35.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,699.1,6.4,48.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,715.1,7.9,43.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,731.1,7.2,49.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,747.1,7.8,50.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,763.1,3.2,123.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,779.1,3.9,90.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,795.1,2.2,71.6,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,811.1,1.9,78.1,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,827.1,4.4,67.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,843.1,2.0,45.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,859.1,2.5,108.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,875.1,2.8,58.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,891.1,3.3,51.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,907.1,2.8,136.5,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,923.1,3.4,118.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,939.1,4.6,117.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,955.1,4.6,74.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,971.1,5.6,65.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,987.1,6.2,35.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,1003.1,5.9,46.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,1019.1,4.2,35.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,1035.1,3.5,41.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,1051.1,3.9,76.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:40:00Z,28.7750,-88.3357,1067.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,43.1,9.9,329.5,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,59.1,8.3,310.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,75.1,5.3,295.6,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,91.1,6.5,46.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,107.1,8.6,354.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,123.1,8.4,4.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,139.1,2.8,21.0,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,155.1,4.3,117.8,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,171.1,6.5,111.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,187.1,6.0,119.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,203.1,5.9,108.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,219.1,8.1,86.5,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,235.1,6.4,91.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,251.1,8.1,75.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,267.1,10.1,58.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,283.1,8.3,61.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,299.1,6.3,46.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,315.1,7.7,62.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,331.1,5.9,90.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,347.1,5.7,54.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,363.1,7.2,56.3,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,379.1,9.6,59.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,395.1,11.8,64.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,411.1,10.0,76.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,427.1,10.2,71.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,443.1,8.9,76.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,459.1,7.7,66.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,475.1,7.7,74.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,491.1,6.3,88.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,507.1,5.8,105.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,523.1,3.3,107.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,539.1,3.4,76.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,555.1,3.7,112.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,571.1,4.9,99.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,587.1,6.2,117.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,603.1,6.2,129.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,619.1,2.8,132.1,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,635.1,1.2,239.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,651.1,0.6,260.5,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,667.1,2.1,340.7,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,683.1,4.1,24.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,699.1,6.6,52.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,715.1,8.9,37.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,731.1,8.1,46.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,747.1,5.6,52.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,763.1,4.3,71.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,779.1,1.2,70.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,795.1,2.6,142.7,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,811.1,0.6,80.5,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,827.1,2.8,85.9,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,843.1,0.7,63.4,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,859.1,2.6,67.4,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,875.1,2.6,15.6,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,891.1,1.0,36.9,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,907.1,0.6,225.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,923.1,2.5,168.2,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,939.1,4.7,62.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,955.1,3.6,96.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,971.1,5.3,62.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,987.1,4.0,64.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,1003.1,4.4,53.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,1019.1,3.7,71.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,1035.1,5.1,68.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,1051.1,3.5,46.2,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T20:50:00Z,28.7750,-88.3357,1067.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,43.1,11.2,333.0,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,59.1,8.4,312.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,75.1,1.8,299.4,-3.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,91.1,4.5,56.7,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,107.1,4.7,332.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,123.1,7.5,341.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,139.1,3.2,21.8,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,155.1,8.2,130.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,171.1,8.4,128.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,187.1,8.6,151.7,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,203.1,7.2,129.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,219.1,6.1,103.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,235.1,10.9,120.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,251.1,8.7,97.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,267.1,8.3,76.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,283.1,6.0,87.1,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,299.1,7.0,97.4,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,315.1,5.1,85.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,331.1,4.8,92.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,347.1,5.9,77.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,363.1,6.8,57.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,379.1,10.1,68.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,395.1,13.0,74.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,411.1,13.7,72.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,427.1,11.4,79.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,443.1,10.7,78.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,459.1,7.9,94.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,475.1,8.2,92.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,491.1,7.8,95.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,507.1,5.3,118.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,523.1,4.2,121.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,539.1,3.6,131.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,555.1,1.9,111.3,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,571.1,4.3,113.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,587.1,6.7,103.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,603.1,5.7,138.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,619.1,3.4,166.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,635.1,1.3,298.6,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,651.1,1.7,310.2,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,667.1,0.6,51.3,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,683.1,3.2,28.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,699.1,5.7,47.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,715.1,6.7,37.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,731.1,7.3,25.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,747.1,9.1,48.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,763.1,4.3,76.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,779.1,3.9,88.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,795.1,1.6,97.1,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,811.1,0.6,18.4,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,827.1,1.6,47.5,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,843.1,4.0,61.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,859.1,3.6,62.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,875.1,3.1,50.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,891.1,3.7,79.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,907.1,2.4,67.8,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,923.1,2.3,99.9,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,939.1,2.8,120.3,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,955.1,2.0,107.5,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,971.1,6.9,75.8,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,987.1,7.6,48.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,1003.1,5.6,77.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,1019.1,4.5,46.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,1035.1,4.9,70.8,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,1051.1,1.6,52.4,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:00:00Z,28.7750,-88.3357,1067.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:2,2023-06-06T21:10:00Z,28.7750,-88.3357,43.1,12.4,341.1,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-06T21:10:00Z,28.7750,-88.3357,59.1,9.7,332.4,-0.3,'111111111,111111111,111112221'
