owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2023-06-04T11:02:00Z,28.7750,-88.3357,28.1,22.5,23.8,-6.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:02:00Z,28.7750,-88.3357,28.6,31.0,342.6,-14.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:02:00Z,28.7750,-88.3357,29.1,26.9,28.4,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:02:00Z,28.7750,-88.3357,29.6,46.6,240.8,-1.1,'111111314,111111314,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:02:00Z,28.7750,-88.3357,30.1,89.5,278.2,-25.3,'111114414,111114414,111312224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:02:00Z,28.7750,-88.3357,30.6,11.1,86.9,-2.9,'111114114,111114114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:02:00Z,28.7750,-88.3357,31.1,20.8,155.0,15.0,'111114414,111114414,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:02:00Z,28.7750,-88.3357,31.6,159.5,278.9,-100.9,'111331414,111111414,999999994'
BP,ioos:station:wmo:42865:1,2023-06-04T11:02:00Z,28.7750,-88.3357,32.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-06-04T11:02:00Z,28.7750,-88.3357,32.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-06-04T11:02:00Z,28.7750,-88.3357,33.1,242.9,233.9,-3.8,'111441414,111111414,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,8.6,8.7,93.9,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,9.1,9.2,96.9,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,9.6,8.6,95.3,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,10.1,8.9,97.1,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,10.6,8.5,96.0,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,11.1,8.7,94.6,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,11.6,8.4,94.8,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,12.1,8.2,96.3,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,12.6,9.1,98.8,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,13.1,11.3,111.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,13.6,11.1,112.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,14.1,10.6,105.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,14.6,10.6,107.6,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,15.1,11.3,111.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,15.6,11.0,109.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,16.1,12.7,111.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,16.6,13.2,109.9,1.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,17.1,12.2,111.1,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,17.6,12.9,112.4,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,18.1,14.8,123.2,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,18.6,13.4,115.2,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,19.1,12.3,111.5,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,19.6,13.4,116.2,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,20.1,12.0,114.2,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,20.6,11.6,111.3,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,21.1,16.1,120.7,5.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,21.6,13.4,349.3,-10.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,22.1,6.3,154.7,2.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,22.6,1.8,137.3,-0.6,'111331114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,23.1,30.6,342.9,-6.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,23.6,9.2,74.9,7.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,24.1,44.1,303.1,-14.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,24.6,11.0,346.3,-2.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,25.1,6.0,18.4,-2.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,25.6,12.9,23.2,-2.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,26.1,17.6,358.0,-6.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,26.6,21.5,27.8,-4.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,27.1,15.2,29.6,-3.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,27.6,15.5,16.5,-4.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,28.1,7.2,338.8,-4.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,28.6,12.1,256.1,-4.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,29.1,13.0,274.8,-12.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,29.6,18.1,150.6,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,30.1,35.4,261.1,-19.9,'111111314,111111314,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,30.6,198.0,152.1,36.4,'111441414,111111414,111312224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,31.1,60.6,357.3,7.3,'111111314,111111314,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,31.6,-9999.0,-9999.0,-9999.0,'999993494,999993494,999999994'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,32.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,32.6,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
BP,ioos:station:wmo:42865:1,2023-06-04T11:12:00Z,28.7750,-88.3357,33.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,8.6,10.2,99.6,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,9.1,10.1,95.7,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,9.6,9.5,89.4,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,10.1,9.8,84.1,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,10.6,9.4,83.9,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,11.1,9.7,76.8,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,11.6,9.9,79.5,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,12.1,9.5,82.1,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,12.6,9.9,84.8,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,13.1,11.5,99.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,13.6,11.4,100.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,14.1,10.5,94.4,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,14.6,11.2,100.3,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,15.1,11.6,106.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,15.6,10.8,101.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,16.1,13.0,109.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,16.6,13.3,113.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,17.1,12.4,111.8,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,17.6,13.5,116.0,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,18.1,15.2,121.0,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,18.6,12.5,114.1,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,19.1,12.5,114.5,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,19.6,13.0,116.0,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,20.1,10.8,116.3,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,20.6,10.9,107.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,21.1,10.0,91.7,0.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,21.6,20.3,325.2,-15.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,22.1,1.9,126.3,1.0,'111331114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,22.6,7.2,341.3,-4.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,23.1,25.6,115.5,8.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,23.6,27.0,162.8,5.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,24.1,47.8,298.0,-20.2,'111111114,111111114,111312224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,24.6,1.9,126.3,0.6,'111331114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,25.1,5.2,360.0,-3.3,'111111114,111441114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,25.6,9.6,355.2,-5.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,26.1,13.3,358.3,-5.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,26.6,31.1,37.2,-3.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,27.1,28.4,27.3,-6.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,27.6,13.3,0.9,-6.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,28.1,17.6,29.3,-6.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,28.6,9.2,30.7,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,29.1,17.7,357.7,-6.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,29.6,14.7,5.9,-10.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,30.1,26.3,329.3,-6.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,30.6,22.7,285.9,-3.4,'111114414,111114414,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,31.1,53.0,150.9,63.7,'111111414,111111414,111332224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,31.6,45.8,23.3,3.0,'111114414,111114414,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,32.1,108.2,217.6,8.4,'111111414,111111414,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,32.6,112.5,338.8,-15.6,'111111414,111111414,111112224'
BP,ioos:station:wmo:42865:1,2023-06-04T11:22:00Z,28.7750,-88.3357,33.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,8.6,7.3,105.9,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,9.1,7.2,105.4,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,9.6,7.4,104.0,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,10.1,6.9,106.9,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,10.6,7.3,108.4,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,11.1,7.2,107.7,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,11.6,7.4,104.0,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,12.1,7.2,101.2,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,12.6,8.6,110.3,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,13.1,11.3,120.4,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,13.6,11.8,116.8,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,14.1,10.9,110.4,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,14.6,12.2,116.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,15.1,12.1,121.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,15.6,11.1,116.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,16.1,11.9,120.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,16.6,11.5,121.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,17.1,12.1,122.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,17.6,12.1,130.7,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,18.1,11.2,127.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,18.6,8.8,125.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,19.1,10.1,122.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,19.6,10.6,130.8,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,20.1,8.0,119.1,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,20.6,7.0,90.0,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,21.1,10.0,23.0,-1.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,21.6,4.9,166.0,5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,22.1,5.5,62.0,1.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,22.6,6.9,51.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,23.1,17.7,88.4,11.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,23.6,16.9,14.4,-1.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,24.1,16.5,56.9,3.2,'111111313,111111313,111112223'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,24.6,11.5,87.5,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,25.1,1.4,17.1,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,25.6,8.8,30.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,26.1,21.3,335.0,-7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,26.6,6.5,350.2,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,27.1,7.5,23.5,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,27.6,12.3,38.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,28.1,7.4,42.3,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,28.6,9.6,48.0,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,29.1,7.6,127.0,5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,29.6,16.4,122.5,5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,30.1,19.2,171.9,6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,30.6,36.2,23.9,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,31.1,160.7,335.8,-53.8,'111331411,111111411,999999991'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,31.6,124.8,130.5,34.1,'111111411,111111411,111312221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,32.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,32.6,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
BP,ioos:station:wmo:42865:1,2023-06-04T11:32:00Z,28.7750,-88.3357,33.1,81.9,258.7,-3.1,'111111411,111111411,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:42:00Z,28.7750,-88.3357,8.6,8.6,109.1,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:42:00Z,28.7750,-88.3357,9.1,8.2,108.4,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:42:00Z,28.7750,-88.3357,9.6,8.1,108.0,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:42:00Z,28.7750,-88.3357,10.1,7.6,106.0,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:42:00Z,28.7750,-88.3357,10.6,7.7,108.9,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:42:00Z,28.7750,-88.3357,11.1,8.0,105.9,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:42:00Z,28.7750,-88.3357,11.6,8.2,106.2,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:42:00Z,28.7750,-88.3357,12.1,8.9,109.7,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:42:00Z,28.7750,-88.3357,12.6,9.4,111.9,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:42:00Z,28.7750,-88.3357,13.1,12.7,122.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:42:00Z,28.7750,-88.3357,13.6,13.0,123.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:42:00Z,28.7750,-88.3357,14.1,12.1,116.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:42:00Z,28.7750,-88.3357,14.6,12.8,119.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:42:00Z,28.7750,-88.3357,15.1,12.9,124.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:42:00Z,28.7750,-88.3357,15.6,12.3,121.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:42:00Z,28.7750,-88.3357,16.1,14.5,124.9,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:42:00Z,28.7750,-88.3357,16.6,14.2,126.7,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:42:00Z,28.7750,-88.3357,17.1,13.4,129.9,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:42:00Z,28.7750,-88.3357,17.6,14.7,130.3,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:42:00Z,28.7750,-88.3357,18.1,15.6,127.2,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:42:00Z,28.7750,-88.3357,18.6,13.2,126.3,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:42:00Z,28.7750,-88.3357,19.1,12.2,122.7,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:42:00Z,28.7750,-88.3357,19.6,12.4,122.2,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:42:00Z,28.7750,-88.3357,20.1,12.0,112.1,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-04T11:42:00Z,28.7750,-88.3357,20.6,9.1,110.6,1.4,'111111113,111111113,111112223'
