owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42865:1,2023-06-06T09:15:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T09:25:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T09:35:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T09:45:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T09:55:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T10:05:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T10:15:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T10:25:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T10:35:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T10:45:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T10:55:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T11:05:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T11:15:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T11:25:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T11:35:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T11:45:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T11:55:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T12:05:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T12:15:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T12:25:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T12:35:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T12:45:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T12:55:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T13:05:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T13:15:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T13:25:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T13:35:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T13:45:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T13:55:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T14:05:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T14:15:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T14:25:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T14:35:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T14:45:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T14:55:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T15:05:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T15:15:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T15:25:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T15:35:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T15:45:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T15:55:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T16:05:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T16:15:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T16:25:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T16:35:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T16:45:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T16:55:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T17:05:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T17:15:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T17:25:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T17:35:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T17:45:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T17:55:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T18:05:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T18:15:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T18:25:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T18:35:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T18:45:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T18:55:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T19:05:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T19:15:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T19:25:00Z,28.7750,-88.3357,11.0,26.2,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T19:35:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T19:45:00Z,28.7750,-88.3357,11.0,26.2,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T19:55:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T20:05:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T20:15:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T20:25:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T20:36:00Z,28.7750,-88.3357,11.0,26.2,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T20:46:00Z,28.7750,-88.3357,11.0,26.2,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T20:56:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T21:06:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T21:16:00Z,28.7750,-88.3357,11.0,26.2,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T21:26:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T21:36:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T21:46:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T21:56:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T22:06:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T22:16:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T22:26:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T22:36:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T22:46:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T22:56:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T23:06:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T23:16:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T23:26:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T23:36:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T23:46:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-06T23:56:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T00:06:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T00:16:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T00:26:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T00:36:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T00:46:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T00:56:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T01:06:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T01:16:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T01:26:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T01:36:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T01:46:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T01:56:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T02:06:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T02:16:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T02:26:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T02:36:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T02:46:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T02:56:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T03:06:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T03:16:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T03:26:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T03:36:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T03:46:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T03:56:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T04:06:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T04:16:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T04:26:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T04:36:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T04:46:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T04:56:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T05:06:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T05:16:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T05:26:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T05:36:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T05:46:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T05:56:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T06:06:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T06:16:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T06:26:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T06:36:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T06:46:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T06:56:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T07:06:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T07:16:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T07:26:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T07:36:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T07:46:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T07:56:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T08:06:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T08:16:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T08:26:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T08:36:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T08:46:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T08:56:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T09:06:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T09:16:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T09:26:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T09:36:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T09:46:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T09:56:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T10:06:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T10:16:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T10:26:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T10:36:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T10:46:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T10:56:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T11:06:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T11:16:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T11:27:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T11:37:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T11:47:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T11:57:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T12:07:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T12:17:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T12:27:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T12:37:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T12:47:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T12:57:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T13:07:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T13:17:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T13:27:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T13:37:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T13:47:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T13:57:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T14:07:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T14:17:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T14:27:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T14:37:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T14:47:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T14:57:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T15:07:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T15:17:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T15:27:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T15:37:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T15:47:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T15:57:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T16:07:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T16:17:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T16:27:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T16:37:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T16:47:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T16:57:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T17:07:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T17:17:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T17:27:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T17:37:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T17:47:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T17:57:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T18:07:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T18:17:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T18:27:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T18:37:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T18:47:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T18:57:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T19:07:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T19:17:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T19:27:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T19:37:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T19:47:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T19:57:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T20:07:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T20:17:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T20:27:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T20:37:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T20:47:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T20:57:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T21:07:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T21:17:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T21:27:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T21:37:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T21:47:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T21:57:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T22:07:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T22:17:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T22:27:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T22:37:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T22:47:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T22:57:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T23:07:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T23:17:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T23:27:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T23:37:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T23:47:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-07T23:57:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-08T00:07:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-08T00:17:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-08T00:27:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-08T00:37:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-08T00:47:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-08T00:57:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-08T01:07:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-08T01:17:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-08T01:27:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-08T01:37:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-08T01:47:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-08T01:57:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-08T02:07:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-08T02:18:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-08T02:28:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-08T02:38:00Z,28.7750,-88.3357,11.0,26.6,11111222
