owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:2,2023-08-07T00:51:00Z,27.2070,-90.2830,371.0,14.9,343.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T00:51:00Z,27.2070,-90.2830,391.0,13.4,340.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T00:51:00Z,27.2070,-90.2830,411.0,16.0,352.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T00:51:00Z,27.2070,-90.2830,431.0,16.8,352.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T00:51:00Z,27.2070,-90.2830,451.0,16.7,350.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T00:51:00Z,27.2070,-90.2830,471.0,17.7,349.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T00:51:00Z,27.2070,-90.2830,491.0,17.5,352.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T00:51:00Z,27.2070,-90.2830,511.0,14.9,349.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T00:51:00Z,27.2070,-90.2830,531.0,14.6,340.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T00:51:00Z,27.2070,-90.2830,551.0,14.8,335.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T00:51:00Z,27.2070,-90.2830,571.0,14.7,333.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T00:51:00Z,27.2070,-90.2830,591.0,12.9,335.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T00:51:00Z,27.2070,-90.2830,611.0,10.4,329.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T00:51:00Z,27.2070,-90.2830,631.0,10.8,334.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T00:51:00Z,27.2070,-90.2830,651.0,9.4,320.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T00:51:00Z,27.2070,-90.2830,671.0,8.7,316.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T00:51:00Z,27.2070,-90.2830,691.0,10.0,316.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T00:51:00Z,27.2070,-90.2830,711.0,9.7,297.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T00:51:00Z,27.2070,-90.2830,731.0,9.2,302.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T00:51:00Z,27.2070,-90.2830,751.0,10.7,326.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T00:51:00Z,27.2070,-90.2830,771.0,7.9,337.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T00:51:00Z,27.2070,-90.2830,791.0,10.6,337.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T00:51:00Z,27.2070,-90.2830,811.0,7.9,335.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T00:51:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T00:51:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T00:51:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T00:51:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T00:51:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T00:51:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T00:51:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T00:51:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T00:51:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T00:51:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,31.0,26.1,12.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,51.0,64.1,347.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,71.0,65.2,346.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,91.0,52.7,345.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,111.0,49.6,341.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,131.0,49.1,338.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,151.0,44.0,335.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,171.0,44.6,332.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,191.0,41.3,331.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,211.0,37.8,329.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,231.0,36.3,324.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,251.0,32.5,321.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,271.0,27.9,326.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,291.0,25.3,334.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,311.0,22.9,336.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,331.0,21.0,335.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,351.0,19.5,329.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,371.0,14.8,332.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,391.0,11.2,345.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,411.0,14.0,334.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,431.0,17.4,335.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,451.0,16.9,336.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,471.0,16.7,344.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,491.0,16.5,340.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,511.0,16.6,338.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,531.0,16.5,334.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,551.0,16.9,334.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,571.0,17.0,332.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,591.0,15.3,332.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,611.0,13.3,337.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,631.0,13.1,338.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,651.0,9.4,323.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,671.0,11.2,326.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,691.0,11.1,327.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,711.0,9.2,316.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:11:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,31.0,20.8,0.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,51.0,43.7,2.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,71.0,43.6,0.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,91.0,49.8,352.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,111.0,53.5,343.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,131.0,49.6,341.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,151.0,42.6,338.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,171.0,42.8,337.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,191.0,42.1,329.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,211.0,36.1,334.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,231.0,32.5,338.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,251.0,30.6,331.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,271.0,29.1,334.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,291.0,27.0,337.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,311.0,21.9,338.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,331.0,19.4,339.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,351.0,17.8,339.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,371.0,13.9,342.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,391.0,14.6,339.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,411.0,16.4,343.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,431.0,18.0,334.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,451.0,18.4,337.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,471.0,21.4,334.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,491.0,19.5,340.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,511.0,16.0,340.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,531.0,15.4,332.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,551.0,17.5,326.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,571.0,17.0,325.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,591.0,16.6,332.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,611.0,14.3,336.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,631.0,12.0,330.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,651.0,9.4,335.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,671.0,6.5,322.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,691.0,5.1,311.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,711.0,7.9,313.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:31:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,31.0,21.4,358.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,51.0,41.9,12.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,71.0,55.3,4.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,91.0,49.1,4.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,111.0,44.0,358.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,131.0,41.7,356.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,151.0,37.1,352.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,171.0,35.9,350.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,191.0,32.2,340.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,211.0,30.0,340.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,231.0,26.7,344.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,251.0,26.7,339.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,271.0,25.6,341.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,291.0,21.9,343.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,311.0,19.9,347.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,331.0,19.1,353.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,351.0,15.3,351.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,371.0,12.4,348.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,391.0,12.2,357.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,411.0,14.9,11.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,431.0,15.5,0.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,451.0,14.3,356.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,471.0,14.1,3.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,491.0,15.9,1.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,511.0,10.4,352.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,531.0,12.6,342.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,551.0,13.2,332.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,571.0,12.5,325.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,591.0,14.5,337.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,611.0,11.4,335.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,631.0,9.3,335.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,651.0,11.7,324.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,671.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,691.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-07T01:51:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
