owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-08-09T07:19:00Z,27.2070,-90.2830,49.5,29.4,12.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:19:00Z,27.2070,-90.2830,53.5,30.5,12.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:19:00Z,27.2070,-90.2830,57.5,29.1,11.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:19:00Z,27.2070,-90.2830,61.5,32.5,8.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:19:00Z,27.2070,-90.2830,65.5,35.4,6.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:19:00Z,27.2070,-90.2830,69.5,40.2,6.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:19:00Z,27.2070,-90.2830,73.5,42.3,7.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:19:00Z,27.2070,-90.2830,77.5,39.3,6.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:19:00Z,27.2070,-90.2830,81.5,38.8,2.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:19:00Z,27.2070,-90.2830,85.5,42.1,0.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:19:00Z,27.2070,-90.2830,89.5,40.8,0.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:19:00Z,27.2070,-90.2830,93.5,38.7,359.2,-9999.0,'11111222,11144222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:19:00Z,27.2070,-90.2830,97.5,38.0,356.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:19:00Z,27.2070,-90.2830,101.5,33.7,359.1,-9999.0,'11111222,11144222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:19:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:19:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:19:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:19:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:19:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:19:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:19:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:39:00Z,27.2070,-90.2830,13.5,11.1,348.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:39:00Z,27.2070,-90.2830,17.5,5.1,11.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:39:00Z,27.2070,-90.2830,21.5,15.7,20.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:39:00Z,27.2070,-90.2830,25.5,21.4,19.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:39:00Z,27.2070,-90.2830,29.5,23.6,20.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:39:00Z,27.2070,-90.2830,33.5,22.3,18.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:39:00Z,27.2070,-90.2830,37.5,21.0,12.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:39:00Z,27.2070,-90.2830,41.5,25.8,13.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:39:00Z,27.2070,-90.2830,45.5,25.5,13.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:39:00Z,27.2070,-90.2830,49.5,25.4,11.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:39:00Z,27.2070,-90.2830,53.5,29.3,8.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:39:00Z,27.2070,-90.2830,57.5,30.7,9.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:39:00Z,27.2070,-90.2830,61.5,30.6,4.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:39:00Z,27.2070,-90.2830,65.5,35.0,3.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:39:00Z,27.2070,-90.2830,69.5,38.9,1.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:39:00Z,27.2070,-90.2830,73.5,41.2,3.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:39:00Z,27.2070,-90.2830,77.5,38.0,4.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:39:00Z,27.2070,-90.2830,81.5,38.0,3.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:39:00Z,27.2070,-90.2830,85.5,41.7,359.6,-9999.0,'11111222,11144222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:39:00Z,27.2070,-90.2830,89.5,41.7,1.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:39:00Z,27.2070,-90.2830,93.5,41.3,0.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:39:00Z,27.2070,-90.2830,97.5,37.3,1.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:39:00Z,27.2070,-90.2830,101.5,41.0,1.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:39:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:39:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:39:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:39:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:39:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:39:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:39:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:59:00Z,27.2070,-90.2830,13.5,5.3,209.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:59:00Z,27.2070,-90.2830,17.5,6.3,312.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:59:00Z,27.2070,-90.2830,21.5,8.8,339.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:59:00Z,27.2070,-90.2830,25.5,8.1,350.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:59:00Z,27.2070,-90.2830,29.5,10.8,342.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:59:00Z,27.2070,-90.2830,33.5,10.7,331.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:59:00Z,27.2070,-90.2830,37.5,15.8,356.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:59:00Z,27.2070,-90.2830,41.5,22.4,2.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:59:00Z,27.2070,-90.2830,45.5,28.0,7.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:59:00Z,27.2070,-90.2830,49.5,33.2,6.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:59:00Z,27.2070,-90.2830,53.5,35.7,6.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:59:00Z,27.2070,-90.2830,57.5,35.3,10.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:59:00Z,27.2070,-90.2830,61.5,34.7,8.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:59:00Z,27.2070,-90.2830,65.5,36.6,4.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:59:00Z,27.2070,-90.2830,69.5,39.5,2.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:59:00Z,27.2070,-90.2830,73.5,41.9,2.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:59:00Z,27.2070,-90.2830,77.5,39.9,4.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:59:00Z,27.2070,-90.2830,81.5,39.6,3.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:59:00Z,27.2070,-90.2830,85.5,41.3,1.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:59:00Z,27.2070,-90.2830,89.5,41.5,0.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:59:00Z,27.2070,-90.2830,93.5,43.8,0.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:59:00Z,27.2070,-90.2830,97.5,42.3,6.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:59:00Z,27.2070,-90.2830,101.5,52.0,13.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:59:00Z,27.2070,-90.2830,105.5,48.7,342.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:59:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:59:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:59:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:59:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:59:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T07:59:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:19:00Z,27.2070,-90.2830,13.5,4.4,317.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:19:00Z,27.2070,-90.2830,17.5,8.6,25.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:19:00Z,27.2070,-90.2830,21.5,15.9,28.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:19:00Z,27.2070,-90.2830,25.5,25.2,22.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:19:00Z,27.2070,-90.2830,29.5,29.0,19.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:19:00Z,27.2070,-90.2830,33.5,24.5,18.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:19:00Z,27.2070,-90.2830,37.5,20.5,14.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:19:00Z,27.2070,-90.2830,41.5,20.9,11.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:19:00Z,27.2070,-90.2830,45.5,29.8,9.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:19:00Z,27.2070,-90.2830,49.5,32.2,10.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:19:00Z,27.2070,-90.2830,53.5,33.7,9.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:19:00Z,27.2070,-90.2830,57.5,32.7,11.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:19:00Z,27.2070,-90.2830,61.5,33.3,14.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:19:00Z,27.2070,-90.2830,65.5,35.4,12.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:19:00Z,27.2070,-90.2830,69.5,38.6,8.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:19:00Z,27.2070,-90.2830,73.5,42.0,6.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:19:00Z,27.2070,-90.2830,77.5,40.2,6.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:19:00Z,27.2070,-90.2830,81.5,39.6,6.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:19:00Z,27.2070,-90.2830,85.5,40.3,2.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:19:00Z,27.2070,-90.2830,89.5,42.0,2.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:19:00Z,27.2070,-90.2830,93.5,42.6,357.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:19:00Z,27.2070,-90.2830,97.5,41.2,3.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:19:00Z,27.2070,-90.2830,101.5,34.8,358.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:19:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:19:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:19:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:19:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:19:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:19:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:19:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:39:00Z,27.2070,-90.2830,13.5,3.1,353.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:39:00Z,27.2070,-90.2830,17.5,4.0,92.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:39:00Z,27.2070,-90.2830,21.5,0.3,271.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:39:00Z,27.2070,-90.2830,25.5,6.2,42.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:39:00Z,27.2070,-90.2830,29.5,14.2,29.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:39:00Z,27.2070,-90.2830,33.5,11.1,8.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:39:00Z,27.2070,-90.2830,37.5,10.1,359.9,-9999.0,'11111222,11144222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:39:00Z,27.2070,-90.2830,41.5,19.9,20.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:39:00Z,27.2070,-90.2830,45.5,30.4,19.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:39:00Z,27.2070,-90.2830,49.5,31.3,15.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:39:00Z,27.2070,-90.2830,53.5,34.9,14.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:39:00Z,27.2070,-90.2830,57.5,33.7,13.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:39:00Z,27.2070,-90.2830,61.5,32.2,11.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:39:00Z,27.2070,-90.2830,65.5,34.0,11.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:39:00Z,27.2070,-90.2830,69.5,36.6,10.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:39:00Z,27.2070,-90.2830,73.5,39.6,9.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:39:00Z,27.2070,-90.2830,77.5,37.9,10.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:39:00Z,27.2070,-90.2830,81.5,36.1,13.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:39:00Z,27.2070,-90.2830,85.5,37.3,6.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:39:00Z,27.2070,-90.2830,89.5,38.5,4.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:39:00Z,27.2070,-90.2830,93.5,36.8,6.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:39:00Z,27.2070,-90.2830,97.5,43.2,14.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:39:00Z,27.2070,-90.2830,101.5,38.7,15.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:39:00Z,27.2070,-90.2830,105.5,10.9,227.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:39:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:39:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:39:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:39:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:39:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:39:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:59:00Z,27.2070,-90.2830,13.5,3.3,288.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:59:00Z,27.2070,-90.2830,17.5,4.1,336.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:59:00Z,27.2070,-90.2830,21.5,8.5,19.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:59:00Z,27.2070,-90.2830,25.5,19.5,19.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:59:00Z,27.2070,-90.2830,29.5,22.8,11.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:59:00Z,27.2070,-90.2830,33.5,18.0,10.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:59:00Z,27.2070,-90.2830,37.5,15.3,359.1,-9999.0,'11111222,11144222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:59:00Z,27.2070,-90.2830,41.5,18.6,5.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:59:00Z,27.2070,-90.2830,45.5,25.5,5.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:59:00Z,27.2070,-90.2830,49.5,30.5,5.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:59:00Z,27.2070,-90.2830,53.5,34.9,6.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:59:00Z,27.2070,-90.2830,57.5,35.8,10.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:59:00Z,27.2070,-90.2830,61.5,36.5,13.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:59:00Z,27.2070,-90.2830,65.5,38.0,12.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:59:00Z,27.2070,-90.2830,69.5,41.5,10.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:59:00Z,27.2070,-90.2830,73.5,44.2,8.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:59:00Z,27.2070,-90.2830,77.5,41.1,10.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:59:00Z,27.2070,-90.2830,81.5,38.5,10.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:59:00Z,27.2070,-90.2830,85.5,39.2,7.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:59:00Z,27.2070,-90.2830,89.5,39.1,5.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:59:00Z,27.2070,-90.2830,93.5,39.8,3.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:59:00Z,27.2070,-90.2830,97.5,33.8,11.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:59:00Z,27.2070,-90.2830,101.5,39.6,1.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:59:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:59:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:59:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:59:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:59:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:59:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T08:59:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T09:19:00Z,27.2070,-90.2830,13.5,11.0,14.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T09:19:00Z,27.2070,-90.2830,17.5,7.4,38.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T09:19:00Z,27.2070,-90.2830,21.5,14.1,38.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T09:19:00Z,27.2070,-90.2830,25.5,18.3,29.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T09:19:00Z,27.2070,-90.2830,29.5,17.5,19.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T09:19:00Z,27.2070,-90.2830,33.5,15.7,13.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T09:19:00Z,27.2070,-90.2830,37.5,19.2,2.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T09:19:00Z,27.2070,-90.2830,41.5,21.5,3.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T09:19:00Z,27.2070,-90.2830,45.5,24.3,9.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-09T09:19:00Z,27.2070,-90.2830,49.5,28.7,14.3,-9999.0,'11111222,11111222,99999999'
