owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:3,2023-08-07T16:00:00Z,27.2070,-90.2830,1342.7,8.5,192.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-07T16:20:00Z,27.2070,-90.2830,1342.7,8.6,178.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-07T16:40:00Z,27.2070,-90.2830,1342.7,8.3,181.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-07T17:00:00Z,27.2070,-90.2830,1342.7,8.9,187.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-07T17:20:00Z,27.2070,-90.2830,1342.7,9.4,185.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-07T17:40:00Z,27.2070,-90.2830,1342.7,9.9,186.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-07T18:00:00Z,27.2070,-90.2830,1342.7,8.8,184.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-07T18:20:00Z,27.2070,-90.2830,1342.7,9.3,177.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-07T18:40:00Z,27.2070,-90.2830,1342.7,9.3,189.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-07T19:00:00Z,27.2070,-90.2830,1342.7,9.7,170.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-07T19:20:00Z,27.2070,-90.2830,1342.7,11.1,163.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-07T19:40:00Z,27.2070,-90.2830,1342.7,9.3,155.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-07T20:00:00Z,27.2070,-90.2830,1342.7,10.9,159.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-07T20:20:00Z,27.2070,-90.2830,1342.7,12.2,166.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-07T20:40:00Z,27.2070,-90.2830,1342.7,11.9,152.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-07T21:00:00Z,27.2070,-90.2830,1342.7,10.1,127.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-07T21:20:00Z,27.2070,-90.2830,1342.7,13.0,126.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-07T21:40:00Z,27.2070,-90.2830,1342.7,12.5,126.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-07T22:00:00Z,27.2070,-90.2830,1342.7,12.3,118.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-07T22:20:00Z,27.2070,-90.2830,1342.7,11.3,103.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-07T22:40:00Z,27.2070,-90.2830,1342.7,10.8,103.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-07T23:00:00Z,27.2070,-90.2830,1342.7,12.7,99.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-07T23:20:00Z,27.2070,-90.2830,1342.7,12.3,98.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-07T23:40:00Z,27.2070,-90.2830,1342.7,11.9,93.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T00:00:00Z,27.2070,-90.2830,1342.7,12.0,85.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T00:20:00Z,27.2070,-90.2830,1342.7,10.4,81.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T00:40:00Z,27.2070,-90.2830,1342.7,10.9,80.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T01:00:00Z,27.2070,-90.2830,1342.7,11.7,79.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T01:20:00Z,27.2070,-90.2830,1342.7,12.0,81.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T01:40:00Z,27.2070,-90.2830,1342.7,12.5,78.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T02:00:00Z,27.2070,-90.2830,1342.7,12.2,73.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T02:20:00Z,27.2070,-90.2830,1342.7,9.3,75.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T02:40:00Z,27.2070,-90.2830,1342.7,9.5,81.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T03:00:00Z,27.2070,-90.2830,1342.7,9.4,77.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T03:20:00Z,27.2070,-90.2830,1342.7,9.4,80.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T03:40:00Z,27.2070,-90.2830,1342.7,6.9,72.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T04:00:00Z,27.2070,-90.2830,1342.7,7.1,62.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T04:20:00Z,27.2070,-90.2830,1342.7,6.5,60.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T04:40:00Z,27.2070,-90.2830,1342.7,6.9,62.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T05:00:00Z,27.2070,-90.2830,1342.7,6.5,70.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T05:20:00Z,27.2070,-90.2830,1342.7,6.8,77.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T05:40:00Z,27.2070,-90.2830,1342.7,6.0,58.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T06:00:00Z,27.2070,-90.2830,1343.7,5.5,42.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T06:20:00Z,27.2070,-90.2830,1343.7,4.8,49.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T06:40:00Z,27.2070,-90.2830,1342.7,5.5,54.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T07:00:00Z,27.2070,-90.2830,1343.7,5.3,40.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T07:20:00Z,27.2070,-90.2830,1343.7,4.6,44.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T07:40:00Z,27.2070,-90.2830,1343.7,4.8,37.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T08:00:00Z,27.2070,-90.2830,1343.7,5.2,18.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T08:20:00Z,27.2070,-90.2830,1342.7,4.8,17.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T08:40:00Z,27.2070,-90.2830,1342.7,2.7,354.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T09:00:00Z,27.2070,-90.2830,1342.7,4.1,354.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T09:20:00Z,27.2070,-90.2830,1342.7,4.1,342.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T09:40:00Z,27.2070,-90.2830,1342.7,2.2,319.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T10:00:00Z,27.2070,-90.2830,1342.7,2.9,316.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T10:20:00Z,27.2070,-90.2830,1342.7,2.0,300.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T10:40:00Z,27.2070,-90.2830,1342.7,1.7,294.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T11:00:00Z,27.2070,-90.2830,1342.7,0.7,271.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T11:20:00Z,27.2070,-90.2830,1342.7,2.2,263.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T11:40:00Z,27.2070,-90.2830,1342.7,3.1,238.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T12:00:00Z,27.2070,-90.2830,1342.7,3.4,257.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T12:20:00Z,27.2070,-90.2830,1342.7,4.4,256.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T12:40:00Z,27.2070,-90.2830,1342.7,4.8,251.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T13:00:00Z,27.2070,-90.2830,1342.7,5.9,251.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T13:20:00Z,27.2070,-90.2830,1342.7,6.3,239.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T13:40:00Z,27.2070,-90.2830,1342.7,6.7,246.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T14:00:00Z,27.2070,-90.2830,1342.7,7.2,229.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T14:20:00Z,27.2070,-90.2830,1342.7,6.9,224.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T14:40:00Z,27.2070,-90.2830,1342.7,5.5,209.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T15:00:00Z,27.2070,-90.2830,1342.7,6.3,190.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T15:20:00Z,27.2070,-90.2830,1342.7,6.9,189.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T15:40:00Z,27.2070,-90.2830,1342.7,5.4,194.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T16:00:00Z,27.2070,-90.2830,1342.7,6.2,190.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T16:20:00Z,27.2070,-90.2830,1342.7,6.5,180.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T16:40:00Z,27.2070,-90.2830,1342.7,6.2,168.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T17:00:00Z,27.2070,-90.2830,1342.7,7.2,162.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T17:20:00Z,27.2070,-90.2830,1342.7,5.6,174.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T17:40:00Z,27.2070,-90.2830,1342.7,6.3,161.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T18:00:00Z,27.2070,-90.2830,1342.7,5.2,163.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T18:20:00Z,27.2070,-90.2830,1342.7,5.0,153.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T18:40:00Z,27.2070,-90.2830,1342.7,4.7,157.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T19:00:00Z,27.2070,-90.2830,1342.7,5.9,152.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T19:20:00Z,27.2070,-90.2830,1342.7,6.2,161.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T19:40:00Z,27.2070,-90.2830,1342.7,6.7,165.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T20:00:00Z,27.2070,-90.2830,1342.7,6.6,149.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T20:20:00Z,27.2070,-90.2830,1342.7,5.6,134.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T20:40:00Z,27.2070,-90.2830,1342.7,5.5,149.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T21:00:00Z,27.2070,-90.2830,1342.7,5.6,154.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T21:20:00Z,27.2070,-90.2830,1342.7,5.7,142.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T21:40:00Z,27.2070,-90.2830,1342.7,5.7,147.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T22:00:00Z,27.2070,-90.2830,1342.7,6.0,144.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T22:20:00Z,27.2070,-90.2830,1342.7,4.8,153.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T22:40:00Z,27.2070,-90.2830,1342.7,6.1,141.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T23:00:00Z,27.2070,-90.2830,1342.7,4.7,142.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T23:20:00Z,27.2070,-90.2830,1342.7,4.1,146.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-08T23:40:00Z,27.2070,-90.2830,1342.7,5.1,154.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T00:00:00Z,27.2070,-90.2830,1342.7,5.0,143.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T00:20:00Z,27.2070,-90.2830,1342.7,5.3,154.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T00:40:00Z,27.2070,-90.2830,1342.7,5.2,106.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T01:00:00Z,27.2070,-90.2830,1342.7,2.9,85.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T01:20:00Z,27.2070,-90.2830,1342.7,4.9,49.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T01:40:00Z,27.2070,-90.2830,1342.7,7.4,38.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T02:00:00Z,27.2070,-90.2830,1342.7,7.1,46.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T02:20:00Z,27.2070,-90.2830,1342.7,6.4,47.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T02:40:00Z,27.2070,-90.2830,1342.7,8.7,44.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T03:00:00Z,27.2070,-90.2830,1342.7,7.5,43.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T03:20:00Z,27.2070,-90.2830,1342.7,4.6,57.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T03:40:00Z,27.2070,-90.2830,1342.7,7.5,33.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T04:00:00Z,27.2070,-90.2830,1342.7,7.3,37.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T04:20:00Z,27.2070,-90.2830,1342.7,5.9,35.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T04:40:00Z,27.2070,-90.2830,1342.7,4.8,41.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T05:00:00Z,27.2070,-90.2830,1342.7,5.2,37.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T05:20:00Z,27.2070,-90.2830,1342.7,5.2,32.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T05:40:00Z,27.2070,-90.2830,1342.7,5.3,21.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T06:00:00Z,27.2070,-90.2830,1342.7,4.8,4.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T06:20:00Z,27.2070,-90.2830,1342.7,2.2,11.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T06:40:00Z,27.2070,-90.2830,1342.7,2.3,353.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T07:00:00Z,27.2070,-90.2830,1342.7,1.2,285.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T07:20:00Z,27.2070,-90.2830,1343.7,2.7,281.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T07:40:00Z,27.2070,-90.2830,1342.7,1.8,277.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T08:00:00Z,27.2070,-90.2830,1343.7,2.0,307.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T08:20:00Z,27.2070,-90.2830,1343.7,1.9,282.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T08:40:00Z,27.2070,-90.2830,1342.7,3.2,316.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T09:00:00Z,27.2070,-90.2830,1343.7,5.3,296.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T09:20:00Z,27.2070,-90.2830,1342.7,5.3,311.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T09:40:00Z,27.2070,-90.2830,1342.7,4.7,286.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T10:00:00Z,27.2070,-90.2830,1342.7,4.8,285.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T10:20:00Z,27.2070,-90.2830,1342.7,4.0,272.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T10:40:00Z,27.2070,-90.2830,1342.7,3.2,285.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T11:00:00Z,27.2070,-90.2830,1342.7,3.4,261.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T11:20:00Z,27.2070,-90.2830,1342.7,2.0,257.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T11:40:00Z,27.2070,-90.2830,1342.7,3.3,265.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T12:00:00Z,27.2070,-90.2830,1342.7,3.5,253.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T12:20:00Z,27.2070,-90.2830,1342.7,5.5,271.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T12:40:00Z,27.2070,-90.2830,1342.7,4.9,268.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T13:00:00Z,27.2070,-90.2830,1342.7,3.6,258.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T13:20:00Z,27.2070,-90.2830,1342.7,4.8,278.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T13:40:00Z,27.2070,-90.2830,1342.7,6.0,278.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T14:00:00Z,27.2070,-90.2830,1342.7,6.0,278.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T14:20:00Z,27.2070,-90.2830,1342.7,6.4,279.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T14:40:00Z,27.2070,-90.2830,1342.7,5.6,259.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T15:00:00Z,27.2070,-90.2830,1342.7,5.9,273.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T15:20:00Z,27.2070,-90.2830,1342.7,4.3,273.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T15:40:00Z,27.2070,-90.2830,1342.7,5.1,274.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T16:00:00Z,27.2070,-90.2830,1342.7,3.2,257.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T16:20:00Z,27.2070,-90.2830,1342.7,3.3,262.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T16:40:00Z,27.2070,-90.2830,1342.7,3.1,282.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T17:00:00Z,27.2070,-90.2830,1342.7,2.8,248.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T17:20:00Z,27.2070,-90.2830,1342.7,2.8,269.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T17:40:00Z,27.2070,-90.2830,1342.7,2.9,244.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T18:00:00Z,27.2070,-90.2830,1342.7,3.6,185.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T18:20:00Z,27.2070,-90.2830,1342.7,4.0,186.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T18:40:00Z,27.2070,-90.2830,1342.7,6.3,179.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T19:00:00Z,27.2070,-90.2830,1342.7,5.5,167.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T19:20:00Z,27.2070,-90.2830,1342.7,4.3,174.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T19:40:00Z,27.2070,-90.2830,1342.7,5.0,153.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T20:00:00Z,27.2070,-90.2830,1342.7,3.3,145.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T20:20:00Z,27.2070,-90.2830,1342.7,4.6,131.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T20:40:00Z,27.2070,-90.2830,1342.7,4.8,125.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T21:00:00Z,27.2070,-90.2830,1342.7,4.4,119.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T21:20:00Z,27.2070,-90.2830,1342.7,4.9,106.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T21:40:00Z,27.2070,-90.2830,1342.7,5.4,111.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T22:00:00Z,27.2070,-90.2830,1342.7,4.6,98.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T22:20:00Z,27.2070,-90.2830,1342.7,5.1,104.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T22:40:00Z,27.2070,-90.2830,1342.7,6.5,101.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T23:00:00Z,27.2070,-90.2830,1342.7,6.5,102.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T23:20:00Z,27.2070,-90.2830,1342.7,7.1,110.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-09T23:40:00Z,27.2070,-90.2830,1342.7,6.0,93.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-10T00:00:00Z,27.2070,-90.2830,1342.7,7.5,77.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-10T00:20:00Z,27.2070,-90.2830,1342.7,12.3,86.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-10T00:40:00Z,27.2070,-90.2830,1342.7,12.5,90.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-10T01:00:00Z,27.2070,-90.2830,1342.7,10.7,93.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-10T01:20:00Z,27.2070,-90.2830,1342.7,11.4,95.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-10T01:40:00Z,27.2070,-90.2830,1342.7,10.5,81.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-10T02:00:00Z,27.2070,-90.2830,1342.7,10.2,79.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-10T02:20:00Z,27.2070,-90.2830,1342.7,10.2,85.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-10T02:40:00Z,27.2070,-90.2830,1342.7,11.2,64.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-10T03:00:00Z,27.2070,-90.2830,1342.7,10.4,62.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-10T03:20:00Z,27.2070,-90.2830,1342.7,11.5,69.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-10T03:40:00Z,27.2070,-90.2830,1342.7,11.8,77.3,-9999.0,'11111222,11111222,99999999'
