owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:20:00Z,27.7988,-92.4001,780.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:20:00Z,27.7988,-92.4001,796.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:20:00Z,27.7988,-92.4001,812.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:20:00Z,27.7988,-92.4001,828.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:20:00Z,27.7988,-92.4001,844.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:20:00Z,27.7988,-92.4001,860.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:20:00Z,27.7988,-92.4001,876.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:20:00Z,27.7988,-92.4001,892.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:20:00Z,27.7988,-92.4001,908.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:20:00Z,27.7988,-92.4001,924.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:20:00Z,27.7988,-92.4001,940.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:20:00Z,27.7988,-92.4001,956.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:20:00Z,27.7988,-92.4001,972.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:20:00Z,27.7988,-92.4001,988.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:20:00Z,27.7988,-92.4001,1004.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:20:00Z,27.7988,-92.4001,1020.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:20:00Z,27.7988,-92.4001,1036.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:20:00Z,27.7988,-92.4001,1052.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:20:00Z,27.7988,-92.4001,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,44.0,41.4,105.0,-86.9,'111111111,111111111,999999991'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,60.0,37.2,127.5,-109.4,'111111114,111111114,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,76.0,29.0,80.9,-84.8,'111111114,111111114,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,92.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,108.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,124.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,139.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,155.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,171.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,187.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,203.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,219.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,235.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,251.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,267.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,283.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,299.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,315.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,331.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,347.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,363.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,379.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,395.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,411.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,427.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,443.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,459.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,475.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,491.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,507.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,524.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,540.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,556.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,572.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,588.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,604.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,620.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,636.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,652.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,668.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,684.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,700.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,716.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,732.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,748.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,764.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,780.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,796.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,812.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,828.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,844.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,860.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,876.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,892.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,908.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,924.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,940.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,956.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,972.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,988.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,1004.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,1020.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,1036.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,1052.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:30:00Z,27.7976,-92.3856,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,44.0,46.8,103.4,-86.8,'111111111,111111111,999999991'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,60.0,38.1,141.3,-114.3,'111111114,111111114,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,76.0,24.2,166.1,-102.1,'111111114,111111114,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,92.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,108.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,124.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,139.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,155.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,171.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,187.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,203.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,219.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,235.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,251.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,267.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,283.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,299.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,315.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,331.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,347.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,363.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,379.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,395.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,411.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,427.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,443.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,459.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,475.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,491.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,507.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,524.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,540.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,556.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,572.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,588.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,604.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,620.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,636.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,652.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,668.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,684.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,700.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,716.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,732.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,748.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,764.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,780.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,796.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,812.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,828.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,844.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,860.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,876.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,892.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,908.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,924.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,940.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,956.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,972.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,988.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,1004.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,1020.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,1036.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,1052.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:40:00Z,27.7961,-92.3709,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:50:00Z,27.7948,-92.3560,44.0,41.3,104.9,-86.1,'111111111,111111111,999999991'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:50:00Z,27.7948,-92.3560,60.0,26.9,123.9,-110.1,'111111114,111111114,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:50:00Z,27.7948,-92.3560,76.0,32.0,122.3,-94.0,'111111114,111111114,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:50:00Z,27.7948,-92.3560,92.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:50:00Z,27.7948,-92.3560,108.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:50:00Z,27.7948,-92.3560,124.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:50:00Z,27.7948,-92.3560,139.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:50:00Z,27.7948,-92.3560,155.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:50:00Z,27.7948,-92.3560,171.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:50:00Z,27.7948,-92.3560,187.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:50:00Z,27.7948,-92.3560,203.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:50:00Z,27.7948,-92.3560,219.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:50:00Z,27.7948,-92.3560,235.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:50:00Z,27.7948,-92.3560,251.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-04T01:50:00Z,27.7948,-92.3560,267.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
