owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:04:00Z,28.7547,-88.2673,781.6,5.5,343.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:04:00Z,28.7547,-88.2673,813.6,3.3,312.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:04:00Z,28.7547,-88.2673,845.6,2.1,320.9,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:04:00Z,28.7547,-88.2673,877.6,30.4,330.4,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:04:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:04:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:04:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:04:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:04:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:04:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:24:00Z,28.7547,-88.2673,77.6,11.9,334.5,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:24:00Z,28.7547,-88.2673,109.6,5.9,345.3,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:24:00Z,28.7547,-88.2673,141.6,4.1,95.6,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:24:00Z,28.7547,-88.2673,173.6,9.2,236.5,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:24:00Z,28.7547,-88.2673,205.6,14.2,291.5,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:24:00Z,28.7547,-88.2673,237.6,6.9,340.5,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:24:00Z,28.7547,-88.2673,269.6,4.8,31.4,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:24:00Z,28.7547,-88.2673,301.6,1.9,84.0,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:24:00Z,28.7547,-88.2673,333.6,3.9,185.9,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:24:00Z,28.7547,-88.2673,365.6,4.2,242.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:24:00Z,28.7547,-88.2673,397.6,6.8,290.6,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:24:00Z,28.7547,-88.2673,429.6,7.4,317.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:24:00Z,28.7547,-88.2673,461.6,4.7,4.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:24:00Z,28.7547,-88.2673,493.6,5.0,32.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:24:00Z,28.7547,-88.2673,525.6,6.0,24.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:24:00Z,28.7547,-88.2673,557.6,5.2,15.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:24:00Z,28.7547,-88.2673,589.6,5.1,28.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:24:00Z,28.7547,-88.2673,621.6,4.9,25.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:24:00Z,28.7547,-88.2673,653.6,5.0,27.6,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:24:00Z,28.7547,-88.2673,685.6,4.6,18.8,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:24:00Z,28.7547,-88.2673,717.6,6.9,22.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:24:00Z,28.7547,-88.2673,749.6,7.1,19.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:24:00Z,28.7547,-88.2673,781.6,5.3,352.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:24:00Z,28.7547,-88.2673,813.6,2.8,25.6,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:24:00Z,28.7547,-88.2673,845.6,6.0,71.6,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:24:00Z,28.7547,-88.2673,877.6,26.9,0.9,6.0,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:24:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:24:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:24:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:24:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:24:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:24:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:44:00Z,28.7547,-88.2673,77.6,10.2,330.7,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:44:00Z,28.7547,-88.2673,109.6,5.3,345.7,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:44:00Z,28.7547,-88.2673,141.6,3.5,117.3,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:44:00Z,28.7547,-88.2673,173.6,9.2,244.3,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:44:00Z,28.7547,-88.2673,205.6,14.5,294.8,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:44:00Z,28.7547,-88.2673,237.6,6.8,341.0,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:44:00Z,28.7547,-88.2673,269.6,4.0,32.9,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:44:00Z,28.7547,-88.2673,301.6,1.8,47.3,-1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:44:00Z,28.7547,-88.2673,333.6,3.4,196.9,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:44:00Z,28.7547,-88.2673,365.6,4.9,258.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:44:00Z,28.7547,-88.2673,397.6,7.3,298.7,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:44:00Z,28.7547,-88.2673,429.6,6.9,318.5,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:44:00Z,28.7547,-88.2673,461.6,3.5,360.0,-0.2,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:44:00Z,28.7547,-88.2673,493.6,4.6,23.2,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:44:00Z,28.7547,-88.2673,525.6,5.8,33.7,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:44:00Z,28.7547,-88.2673,557.6,5.3,16.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:44:00Z,28.7547,-88.2673,589.6,5.5,16.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:44:00Z,28.7547,-88.2673,621.6,6.0,17.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:44:00Z,28.7547,-88.2673,653.6,4.7,23.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:44:00Z,28.7547,-88.2673,685.6,5.1,6.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:44:00Z,28.7547,-88.2673,717.6,6.8,29.2,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:44:00Z,28.7547,-88.2673,749.6,6.1,11.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:44:00Z,28.7547,-88.2673,781.6,8.7,354.1,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:44:00Z,28.7547,-88.2673,813.6,6.9,22.9,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:44:00Z,28.7547,-88.2673,845.6,2.0,270.0,2.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:44:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:44:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:44:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:44:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:44:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:44:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T03:44:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:04:00Z,28.7547,-88.2673,77.6,11.0,334.8,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:04:00Z,28.7547,-88.2673,109.6,6.0,346.4,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:04:00Z,28.7547,-88.2673,141.6,3.4,112.8,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:04:00Z,28.7547,-88.2673,173.6,8.5,244.9,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:04:00Z,28.7547,-88.2673,205.6,13.1,297.3,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:04:00Z,28.7547,-88.2673,237.6,6.2,355.4,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:04:00Z,28.7547,-88.2673,269.6,3.6,37.2,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:04:00Z,28.7547,-88.2673,301.6,1.9,99.0,-1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:04:00Z,28.7547,-88.2673,333.6,3.5,203.6,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:04:00Z,28.7547,-88.2673,365.6,5.1,263.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:04:00Z,28.7547,-88.2673,397.6,7.0,301.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:04:00Z,28.7547,-88.2673,429.6,7.3,322.8,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:04:00Z,28.7547,-88.2673,461.6,3.6,14.4,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:04:00Z,28.7547,-88.2673,493.6,4.4,31.2,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:04:00Z,28.7547,-88.2673,525.6,5.9,45.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:04:00Z,28.7547,-88.2673,557.6,4.9,26.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:04:00Z,28.7547,-88.2673,589.6,5.3,22.2,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:04:00Z,28.7547,-88.2673,621.6,5.0,38.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:04:00Z,28.7547,-88.2673,653.6,6.2,34.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:04:00Z,28.7547,-88.2673,685.6,4.7,12.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:04:00Z,28.7547,-88.2673,717.6,7.6,25.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:04:00Z,28.7547,-88.2673,749.6,8.1,21.8,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:04:00Z,28.7547,-88.2673,781.6,9.3,18.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:04:00Z,28.7547,-88.2673,813.6,4.4,27.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:04:00Z,28.7547,-88.2673,845.6,4.1,98.3,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:04:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:04:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:04:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:04:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:04:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:04:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:04:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:24:00Z,28.7547,-88.2673,77.6,13.4,335.7,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:24:00Z,28.7547,-88.2673,109.6,6.3,348.2,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:24:00Z,28.7547,-88.2673,141.6,4.5,106.8,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:24:00Z,28.7547,-88.2673,173.6,8.1,251.3,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:24:00Z,28.7547,-88.2673,205.6,14.1,297.5,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:24:00Z,28.7547,-88.2673,237.6,5.5,345.2,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:24:00Z,28.7547,-88.2673,269.6,2.9,49.2,-1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:24:00Z,28.7547,-88.2673,301.6,0.6,90.0,-1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:24:00Z,28.7547,-88.2673,333.6,4.8,219.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:24:00Z,28.7547,-88.2673,365.6,6.0,255.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:24:00Z,28.7547,-88.2673,397.6,7.9,293.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:24:00Z,28.7547,-88.2673,429.6,7.7,321.3,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:24:00Z,28.7547,-88.2673,461.6,3.8,9.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:24:00Z,28.7547,-88.2673,493.6,3.9,27.2,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:24:00Z,28.7547,-88.2673,525.6,4.9,36.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:24:00Z,28.7547,-88.2673,557.6,5.2,40.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:24:00Z,28.7547,-88.2673,589.6,5.7,26.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:24:00Z,28.7547,-88.2673,621.6,5.1,32.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:24:00Z,28.7547,-88.2673,653.6,4.7,24.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:24:00Z,28.7547,-88.2673,685.6,4.2,33.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:24:00Z,28.7547,-88.2673,717.6,6.0,38.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:24:00Z,28.7547,-88.2673,749.6,7.6,25.6,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:24:00Z,28.7547,-88.2673,781.6,8.4,16.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:24:00Z,28.7547,-88.2673,813.6,1.9,42.9,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:24:00Z,28.7547,-88.2673,845.6,3.0,55.8,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:24:00Z,28.7547,-88.2673,877.6,23.6,256.5,-2.0,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:24:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:24:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:24:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:24:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:24:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:24:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:44:00Z,28.7547,-88.2673,77.6,15.0,339.8,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:44:00Z,28.7547,-88.2673,109.6,8.5,354.0,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:44:00Z,28.7547,-88.2673,141.6,1.6,97.1,-2.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:44:00Z,28.7547,-88.2673,173.6,8.8,253.4,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:44:00Z,28.7547,-88.2673,205.6,14.0,300.4,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:44:00Z,28.7547,-88.2673,237.6,4.5,344.4,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:44:00Z,28.7547,-88.2673,269.6,2.9,63.4,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:44:00Z,28.7547,-88.2673,301.6,0.9,148.0,-0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:44:00Z,28.7547,-88.2673,333.6,5.4,231.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:44:00Z,28.7547,-88.2673,365.6,6.6,270.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:44:00Z,28.7547,-88.2673,397.6,8.8,304.4,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:44:00Z,28.7547,-88.2673,429.6,7.3,322.2,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:44:00Z,28.7547,-88.2673,461.6,3.8,23.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:44:00Z,28.7547,-88.2673,493.6,4.2,38.2,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:44:00Z,28.7547,-88.2673,525.6,4.4,55.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:44:00Z,28.7547,-88.2673,557.6,5.8,39.4,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:44:00Z,28.7547,-88.2673,589.6,6.1,35.0,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:44:00Z,28.7547,-88.2673,621.6,5.9,34.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:44:00Z,28.7547,-88.2673,653.6,4.7,42.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:44:00Z,28.7547,-88.2673,685.6,5.1,41.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:44:00Z,28.7547,-88.2673,717.6,6.7,40.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:44:00Z,28.7547,-88.2673,749.6,7.7,19.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:44:00Z,28.7547,-88.2673,781.6,9.8,24.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:44:00Z,28.7547,-88.2673,813.6,1.5,28.3,-1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:44:00Z,28.7547,-88.2673,845.6,3.6,284.4,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:44:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:44:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:44:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:44:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:44:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:44:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T04:44:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-02T05:04:00Z,28.7547,-88.2673,77.6,14.0,340.0,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T05:04:00Z,28.7547,-88.2673,109.6,7.1,348.7,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T05:04:00Z,28.7547,-88.2673,141.6,4.4,111.3,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T05:04:00Z,28.7547,-88.2673,173.6,8.2,258.0,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T05:04:00Z,28.7547,-88.2673,205.6,12.0,306.2,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T05:04:00Z,28.7547,-88.2673,237.6,3.6,360.0,-0.5,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T05:04:00Z,28.7547,-88.2673,269.6,2.4,73.1,-0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-02T05:04:00Z,28.7547,-88.2673,301.6,0.6,45.0,-0.9,'111331111,111111111,111112221'
