owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-06-04T16:13:00Z,26.2079,-91.4436,10.9,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T16:23:00Z,26.2079,-91.4436,11.2,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T16:33:00Z,26.2079,-91.4436,10.9,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T16:43:00Z,26.2079,-91.4436,11.1,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T16:53:00Z,26.2079,-91.4436,10.8,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T17:03:00Z,26.2079,-91.4436,10.9,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T17:13:00Z,26.2079,-91.4436,11.0,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T17:23:00Z,26.2079,-91.4436,11.1,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T17:33:00Z,26.2079,-91.4436,11.0,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T17:43:00Z,26.2079,-91.4436,11.2,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T17:53:00Z,26.2079,-91.4436,10.9,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T18:03:00Z,26.2079,-91.4436,11.3,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T18:13:00Z,26.2079,-91.4436,11.1,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T18:23:00Z,26.2079,-91.4436,11.0,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T18:33:00Z,26.2079,-91.4436,11.1,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T18:43:00Z,26.2079,-91.4436,11.2,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T18:53:00Z,26.2079,-91.4436,11.2,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T19:03:00Z,26.2079,-91.4436,11.2,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T19:13:00Z,26.2079,-91.4436,11.0,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T19:23:00Z,26.2079,-91.4436,11.0,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T19:33:00Z,26.2079,-91.4436,11.0,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T19:43:00Z,26.2079,-91.4436,10.8,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T19:53:00Z,26.2079,-91.4436,10.8,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T20:03:00Z,26.2079,-91.4436,10.9,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T20:13:00Z,26.2079,-91.4436,11.1,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T20:23:00Z,26.2079,-91.4436,10.8,28.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T20:33:00Z,26.2079,-91.4436,11.5,28.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T20:43:00Z,26.2079,-91.4436,11.0,28.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T20:53:00Z,26.2079,-91.4436,11.0,28.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T21:03:00Z,26.2079,-91.4436,11.2,28.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T21:13:00Z,26.2079,-91.4436,11.2,28.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T21:23:00Z,26.2079,-91.4436,11.1,28.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T21:33:00Z,26.2079,-91.4436,11.0,28.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T21:43:00Z,26.2079,-91.4436,11.0,28.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T21:53:00Z,26.2079,-91.4436,10.7,28.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T22:04:00Z,26.2079,-91.4436,11.0,28.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T22:14:00Z,26.2079,-91.4436,10.9,28.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T22:24:00Z,26.2079,-91.4436,11.0,28.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T22:34:00Z,26.2079,-91.4436,10.9,28.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T22:44:00Z,26.2079,-91.4436,10.9,28.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T22:54:00Z,26.2079,-91.4436,10.9,28.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T23:04:00Z,26.2079,-91.4436,11.1,28.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T23:14:00Z,26.2079,-91.4436,10.9,28.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T23:24:00Z,26.2079,-91.4436,10.9,28.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T23:34:00Z,26.2079,-91.4436,10.8,28.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T23:44:00Z,26.2079,-91.4436,10.8,28.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-04T23:54:00Z,26.2079,-91.4436,11.0,28.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T00:04:00Z,26.2079,-91.4436,11.1,28.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T00:14:00Z,26.2079,-91.4436,10.9,28.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T00:24:00Z,26.2079,-91.4436,11.0,28.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T00:34:00Z,26.2079,-91.4436,11.0,28.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T00:44:00Z,26.2079,-91.4436,11.0,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T00:54:00Z,26.2079,-91.4436,10.9,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T01:04:00Z,26.2079,-91.4436,10.9,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T01:14:00Z,26.2079,-91.4436,11.0,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T01:24:00Z,26.2079,-91.4436,11.2,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T01:34:00Z,26.2079,-91.4436,10.8,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T01:44:00Z,26.2079,-91.4436,11.1,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T01:54:00Z,26.2079,-91.4436,11.2,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T02:04:00Z,26.2079,-91.4436,11.2,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T02:14:00Z,26.2079,-91.4436,10.8,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T02:24:00Z,26.2079,-91.4436,10.9,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T02:34:00Z,26.2079,-91.4436,11.1,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T02:44:00Z,26.2079,-91.4436,11.1,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T02:54:00Z,26.2079,-91.4436,11.0,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T03:04:00Z,26.2079,-91.4436,10.9,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T03:14:00Z,26.2079,-91.4436,11.1,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T03:24:00Z,26.2079,-91.4436,11.2,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T03:34:00Z,26.2079,-91.4436,11.1,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T03:44:00Z,26.2079,-91.4436,11.0,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T03:54:00Z,26.2079,-91.4436,11.0,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T04:04:00Z,26.2079,-91.4436,11.0,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T04:14:00Z,26.2079,-91.4436,11.6,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T04:24:00Z,26.2079,-91.4436,11.2,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T04:34:00Z,26.2079,-91.4436,11.2,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T04:44:00Z,26.2079,-91.4436,11.3,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T04:54:00Z,26.2079,-91.4436,11.1,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T05:04:00Z,26.2079,-91.4436,10.9,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T05:14:00Z,26.2079,-91.4436,10.9,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T05:24:00Z,26.2079,-91.4436,10.9,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T05:34:00Z,26.2079,-91.4436,11.1,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T05:44:00Z,26.2079,-91.4436,10.8,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T05:54:00Z,26.2079,-91.4436,11.0,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T06:04:00Z,26.2079,-91.4436,11.0,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T06:14:00Z,26.2079,-91.4436,10.8,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T06:24:00Z,26.2079,-91.4436,11.1,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T06:34:00Z,26.2079,-91.4436,11.2,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T06:44:00Z,26.2079,-91.4436,11.2,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T06:54:00Z,26.2079,-91.4436,11.2,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T07:04:00Z,26.2079,-91.4436,11.0,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T07:14:00Z,26.2079,-91.4436,11.2,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T07:24:00Z,26.2079,-91.4436,11.1,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T07:34:00Z,26.2079,-91.4436,11.1,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T07:44:00Z,26.2079,-91.4436,11.1,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T07:54:00Z,26.2079,-91.4436,11.3,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T08:04:00Z,26.2079,-91.4436,11.2,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T08:14:00Z,26.2079,-91.4436,11.2,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T08:24:00Z,26.2079,-91.4436,11.0,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T08:34:00Z,26.2079,-91.4436,11.1,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T08:44:00Z,26.2079,-91.4436,11.2,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T08:54:00Z,26.2079,-91.4436,11.0,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T09:04:00Z,26.2079,-91.4436,10.9,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T09:14:00Z,26.2079,-91.4436,11.0,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T09:24:00Z,26.2079,-91.4436,11.1,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T09:34:00Z,26.2079,-91.4436,11.1,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T09:44:00Z,26.2079,-91.4436,11.0,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T09:54:00Z,26.2079,-91.4436,11.0,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T10:04:00Z,26.2079,-91.4436,11.0,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T10:14:00Z,26.2079,-91.4436,10.9,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T10:24:00Z,26.2079,-91.4436,10.9,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T10:34:00Z,26.2079,-91.4436,10.9,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T10:44:00Z,26.2079,-91.4436,10.9,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T10:54:00Z,26.2079,-91.4436,10.9,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T11:04:00Z,26.2079,-91.4436,11.2,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T11:14:00Z,26.2079,-91.4436,11.2,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T11:24:00Z,26.2079,-91.4436,11.0,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T11:34:00Z,26.2079,-91.4436,11.0,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T11:44:00Z,26.2079,-91.4436,11.0,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T11:54:00Z,26.2079,-91.4436,11.1,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T12:04:00Z,26.2079,-91.4436,11.1,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T12:14:00Z,26.2079,-91.4436,11.2,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T12:24:00Z,26.2079,-91.4436,11.0,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T12:34:00Z,26.2079,-91.4436,10.9,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T12:44:00Z,26.2079,-91.4436,11.1,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T12:54:00Z,26.2079,-91.4436,11.2,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T13:04:00Z,26.2079,-91.4436,11.2,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T13:14:00Z,26.2079,-91.4436,10.9,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T13:24:00Z,26.2079,-91.4436,11.3,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T13:34:00Z,26.2079,-91.4436,11.3,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T13:44:00Z,26.2079,-91.4436,11.3,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T13:54:00Z,26.2079,-91.4436,11.3,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T14:04:00Z,26.2079,-91.4436,10.9,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T14:14:00Z,26.2079,-91.4436,11.1,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T14:24:00Z,26.2079,-91.4436,10.8,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T14:34:00Z,26.2079,-91.4436,11.0,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T14:44:00Z,26.2079,-91.4436,11.2,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T14:54:00Z,26.2079,-91.4436,10.9,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T15:04:00Z,26.2079,-91.4436,11.3,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T15:14:00Z,26.2079,-91.4436,11.0,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T15:24:00Z,26.2079,-91.4436,10.8,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T15:35:00Z,26.2079,-91.4436,10.8,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T15:45:00Z,26.2079,-91.4436,11.1,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T15:55:00Z,26.2079,-91.4436,11.1,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T16:05:00Z,26.2079,-91.4436,11.0,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T16:15:00Z,26.2079,-91.4436,11.0,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T16:25:00Z,26.2079,-91.4436,10.8,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T16:35:00Z,26.2079,-91.4436,10.9,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T16:45:00Z,26.2079,-91.4436,10.9,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T16:55:00Z,26.2079,-91.4436,10.9,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T17:05:00Z,26.2079,-91.4436,11.1,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T17:15:00Z,26.2079,-91.4436,11.1,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T17:25:00Z,26.2079,-91.4436,11.3,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T17:35:00Z,26.2079,-91.4436,11.0,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T17:45:00Z,26.2079,-91.4436,10.9,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T17:55:00Z,26.2079,-91.4436,10.9,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T18:05:00Z,26.2079,-91.4436,11.0,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T18:15:00Z,26.2079,-91.4436,11.0,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T18:25:00Z,26.2079,-91.4436,11.0,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T18:35:00Z,26.2079,-91.4436,11.1,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T18:45:00Z,26.2079,-91.4436,11.0,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T18:55:00Z,26.2079,-91.4436,11.0,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T19:05:00Z,26.2079,-91.4436,11.1,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T19:15:00Z,26.2079,-91.4436,11.2,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T19:25:00Z,26.2079,-91.4436,11.2,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T19:35:00Z,26.2079,-91.4436,11.2,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T19:45:00Z,26.2079,-91.4436,11.1,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T19:55:00Z,26.2079,-91.4436,11.3,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T20:05:00Z,26.2079,-91.4436,11.3,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T20:15:00Z,26.2079,-91.4436,11.3,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T20:25:00Z,26.2079,-91.4436,11.2,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T20:35:00Z,26.2079,-91.4436,11.2,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T20:45:00Z,26.2079,-91.4436,11.1,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T20:55:00Z,26.2079,-91.4436,11.0,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T21:05:00Z,26.2079,-91.4436,11.3,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T21:15:00Z,26.2079,-91.4436,11.1,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T21:25:00Z,26.2079,-91.4436,11.2,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T21:35:00Z,26.2079,-91.4436,11.0,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T21:45:00Z,26.2079,-91.4436,11.2,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T21:55:00Z,26.2079,-91.4436,11.1,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T22:05:00Z,26.2079,-91.4436,11.0,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T22:15:00Z,26.2079,-91.4436,11.0,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T22:25:00Z,26.2079,-91.4436,11.0,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T22:35:00Z,26.2079,-91.4436,11.0,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T22:45:00Z,26.2079,-91.4436,11.0,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T22:55:00Z,26.2079,-91.4436,11.0,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T23:05:00Z,26.2079,-91.4436,11.2,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T23:15:00Z,26.2079,-91.4436,11.0,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T23:25:00Z,26.2079,-91.4436,11.1,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T23:35:00Z,26.2079,-91.4436,10.7,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T23:45:00Z,26.2079,-91.4436,11.1,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-05T23:55:00Z,26.2079,-91.4436,11.1,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T00:05:00Z,26.2079,-91.4436,11.0,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T00:15:00Z,26.2079,-91.4436,11.1,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T00:25:00Z,26.2079,-91.4436,11.1,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T00:35:00Z,26.2079,-91.4436,10.9,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T00:45:00Z,26.2079,-91.4436,11.2,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T00:55:00Z,26.2079,-91.4436,11.0,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T01:05:00Z,26.2079,-91.4436,11.0,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T01:15:00Z,26.2079,-91.4436,10.9,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T01:25:00Z,26.2079,-91.4436,11.0,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T01:35:00Z,26.2079,-91.4436,10.9,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T01:45:00Z,26.2079,-91.4436,10.7,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T01:55:00Z,26.2079,-91.4436,10.9,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T02:05:00Z,26.2079,-91.4436,10.9,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T02:15:00Z,26.2079,-91.4436,11.0,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T02:25:00Z,26.2079,-91.4436,11.1,27.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T02:35:00Z,26.2079,-91.4436,11.1,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T02:45:00Z,26.2079,-91.4436,11.3,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T02:55:00Z,26.2079,-91.4436,11.2,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T03:05:00Z,26.2079,-91.4436,11.0,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T03:15:00Z,26.2079,-91.4436,11.1,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T03:25:00Z,26.2079,-91.4436,11.2,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T03:35:00Z,26.2079,-91.4436,11.3,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T03:45:00Z,26.2079,-91.4436,11.2,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T03:55:00Z,26.2079,-91.4436,11.3,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T04:05:00Z,26.2079,-91.4436,11.2,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T04:15:00Z,26.2079,-91.4436,11.2,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T04:25:00Z,26.2079,-91.4436,11.1,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T04:35:00Z,26.2079,-91.4436,11.1,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T04:45:00Z,26.2079,-91.4436,11.2,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T04:55:00Z,26.2079,-91.4436,11.0,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T05:05:00Z,26.2079,-91.4436,11.1,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T05:15:00Z,26.2079,-91.4436,11.0,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T05:25:00Z,26.2079,-91.4436,11.1,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T05:35:00Z,26.2079,-91.4436,11.3,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T05:45:00Z,26.2079,-91.4436,10.7,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T05:55:00Z,26.2079,-91.4436,11.0,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T06:05:00Z,26.2079,-91.4436,11.2,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T06:15:00Z,26.2079,-91.4436,11.0,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T06:25:00Z,26.2079,-91.4436,11.0,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T06:35:00Z,26.2079,-91.4436,10.9,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T06:45:00Z,26.2079,-91.4436,11.1,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T06:55:00Z,26.2079,-91.4436,11.1,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T07:05:00Z,26.2079,-91.4436,11.0,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T07:15:00Z,26.2079,-91.4436,11.0,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T07:25:00Z,26.2079,-91.4436,10.9,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T07:35:00Z,26.2079,-91.4436,11.0,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T07:45:00Z,26.2079,-91.4436,10.9,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T07:55:00Z,26.2079,-91.4436,10.9,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-06T08:05:00Z,26.2079,-91.4436,11.0,27.9,11111222
