owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:2,2023-05-09T05:55:00Z,27.2240,-90.0134,339.4,13.0,159.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T05:55:00Z,27.2240,-90.0134,355.4,11.2,168.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T05:55:00Z,27.2240,-90.0134,371.4,9.8,167.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T05:55:00Z,27.2240,-90.0134,387.4,6.9,146.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T05:55:00Z,27.2240,-90.0134,403.4,7.6,115.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T05:55:00Z,27.2240,-90.0134,419.4,9.0,108.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T05:55:00Z,27.2240,-90.0134,435.4,10.4,116.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T05:55:00Z,27.2240,-90.0134,451.4,10.5,111.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T05:55:00Z,27.2240,-90.0134,467.4,9.4,110.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T05:55:00Z,27.2240,-90.0134,483.4,9.5,110.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T05:55:00Z,27.2240,-90.0134,499.4,11.7,102.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T05:55:00Z,27.2240,-90.0134,515.4,8.6,100.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T05:55:00Z,27.2240,-90.0134,531.4,9.9,105.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T05:55:00Z,27.2240,-90.0134,547.4,9.7,104.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T05:55:00Z,27.2240,-90.0134,563.4,11.8,97.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T05:55:00Z,27.2240,-90.0134,579.4,12.4,92.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T05:55:00Z,27.2240,-90.0134,595.4,13.1,75.0,-0.4,'111114111,111114111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T05:55:00Z,27.2240,-90.0134,611.4,14.7,81.0,-0.8,'111114111,111114111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T05:55:00Z,27.2240,-90.0134,627.4,13.4,96.0,-1.1,'111114111,111114111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T05:55:00Z,27.2240,-90.0134,643.4,16.8,98.9,-0.4,'111114111,111114111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T05:55:00Z,27.2240,-90.0134,659.4,19.2,95.1,-0.2,'111114111,111114111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T05:55:00Z,27.2240,-90.0134,675.4,18.3,99.4,-0.1,'111114111,111114111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T05:55:00Z,27.2240,-90.0134,691.4,21.1,104.2,-0.1,'111114111,111114111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T05:55:00Z,27.2240,-90.0134,707.4,15.5,81.5,-1.5,'111114111,111114111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T05:55:00Z,27.2240,-90.0134,723.4,26.7,87.9,-4.9,'111114111,111114111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T05:55:00Z,27.2240,-90.0134,739.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,35.2,24.5,144.8,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,51.2,4.1,154.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,67.2,3.9,67.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,83.2,8.0,93.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,99.2,9.4,94.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,115.2,16.5,84.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,131.2,17.6,123.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,147.2,12.6,148.3,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,163.2,14.3,123.0,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,179.2,16.4,131.5,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,195.2,10.2,166.4,-8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,211.2,8.8,164.2,-11.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,227.2,16.6,172.4,-11.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,243.2,15.2,188.7,-10.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,259.2,11.8,164.3,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,275.2,15.0,167.3,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,291.2,13.3,165.7,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,307.2,15.7,153.6,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,323.2,14.7,174.9,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,339.2,16.1,182.1,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,355.2,14.0,181.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,371.2,10.2,181.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,387.2,6.4,172.9,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,403.2,7.1,120.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,419.2,10.1,116.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,435.2,9.5,104.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,451.2,10.1,123.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,467.2,8.8,127.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,483.2,8.7,128.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,499.2,8.9,118.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,515.2,6.9,135.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,531.2,9.7,96.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,547.2,6.4,127.4,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,563.2,24.5,70.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,579.2,27.4,330.3,-7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,595.2,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,611.2,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,627.2,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,643.2,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,659.2,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,675.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,691.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,707.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,723.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:2,2023-05-09T06:05:00Z,27.2240,-90.0134,739.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,35.1,22.5,149.0,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,51.1,3.1,123.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,67.1,4.0,10.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,83.1,5.8,128.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,99.1,7.0,81.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,115.1,14.3,73.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,131.1,15.5,124.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,147.1,13.2,149.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,163.1,10.5,166.8,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,179.1,10.2,186.8,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,195.1,8.1,136.0,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,211.1,10.4,159.1,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,227.1,6.7,208.5,-10.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,243.1,8.4,248.3,-10.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,259.1,8.4,221.1,-7.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,275.1,9.1,210.5,-7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,291.1,8.3,204.1,-7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,307.1,6.5,204.6,-7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,323.1,8.5,197.8,-6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,339.1,12.2,211.6,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,355.1,11.9,206.4,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,371.1,9.4,205.8,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,387.1,6.6,195.9,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,403.1,3.3,138.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,419.1,4.3,110.6,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,435.1,7.9,106.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,451.1,9.4,122.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,467.1,9.8,122.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,483.1,11.9,113.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,499.1,9.9,104.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,515.1,10.3,101.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,531.1,13.3,107.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,547.1,15.7,93.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,563.1,21.4,93.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,579.1,12.7,93.6,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,595.1,10.3,71.9,-2.6,'111114411,111114411,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,611.1,20.5,83.8,-0.2,'111114411,111114411,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,627.1,12.2,116.4,-1.0,'111114411,111114411,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,643.1,21.8,88.2,1.6,'111114411,111114411,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,659.1,16.2,93.2,2.7,'111114411,111114411,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,675.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,691.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,707.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,723.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-05-09T06:15:00Z,27.2240,-90.0134,739.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,35.1,22.5,155.3,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,51.1,3.2,159.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,67.1,2.4,347.7,-2.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,83.1,10.7,141.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,99.1,8.0,71.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,115.1,13.4,62.5,0.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,131.1,17.5,123.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,147.1,16.0,148.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,163.1,11.7,140.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,179.1,10.2,153.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,195.1,9.6,153.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,211.1,14.7,189.8,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,227.1,29.4,223.9,-8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,243.1,36.8,244.6,-8.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,259.1,20.8,262.0,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,275.1,6.3,281.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,291.1,5.8,190.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,307.1,10.9,144.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,323.1,11.9,146.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,339.1,10.6,159.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,355.1,8.8,166.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,371.1,7.9,169.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,387.1,7.1,137.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,403.1,8.2,114.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,419.1,10.8,111.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,435.1,11.6,108.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,451.1,10.8,113.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,467.1,11.4,113.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,483.1,10.4,106.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,499.1,9.5,105.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,515.1,9.5,96.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,531.1,10.0,101.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,547.1,11.0,103.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,563.1,11.2,106.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,579.1,11.7,97.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,595.1,11.5,90.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,611.1,15.1,91.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,627.1,16.0,98.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,643.1,16.5,97.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,659.1,19.7,88.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,675.1,16.6,107.6,0.1,'111114411,111114411,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,691.1,16.8,101.3,-0.4,'111114411,111114411,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,707.1,15.9,209.8,-4.6,'111114411,111114411,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,723.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-05-09T06:25:00Z,27.2240,-90.0134,739.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-05-09T06:35:00Z,27.2240,-90.0134,35.1,24.2,155.3,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:35:00Z,27.2240,-90.0134,51.1,4.7,155.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:35:00Z,27.2240,-90.0134,67.1,3.6,35.9,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:35:00Z,27.2240,-90.0134,83.1,9.0,126.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:35:00Z,27.2240,-90.0134,99.1,9.0,88.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:35:00Z,27.2240,-90.0134,115.1,15.9,67.5,-0.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2023-05-09T06:35:00Z,27.2240,-90.0134,131.1,15.7,129.6,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:35:00Z,27.2240,-90.0134,147.1,14.6,147.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:35:00Z,27.2240,-90.0134,163.1,13.0,147.5,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:35:00Z,27.2240,-90.0134,179.1,12.8,164.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:35:00Z,27.2240,-90.0134,195.1,13.0,150.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:35:00Z,27.2240,-90.0134,211.1,13.7,172.9,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:35:00Z,27.2240,-90.0134,227.1,27.5,216.1,-8.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:35:00Z,27.2240,-90.0134,243.1,33.3,232.7,-8.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:35:00Z,27.2240,-90.0134,259.1,24.6,234.1,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:35:00Z,27.2240,-90.0134,275.1,16.5,207.0,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:35:00Z,27.2240,-90.0134,291.1,13.9,191.2,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:35:00Z,27.2240,-90.0134,307.1,11.6,163.4,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:35:00Z,27.2240,-90.0134,323.1,12.6,156.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:35:00Z,27.2240,-90.0134,339.1,10.4,157.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:35:00Z,27.2240,-90.0134,355.1,9.2,171.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:35:00Z,27.2240,-90.0134,371.1,7.7,166.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:35:00Z,27.2240,-90.0134,387.1,6.4,136.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-09T06:35:00Z,27.2240,-90.0134,403.1,7.2,114.4,0.2,'111111111,111111111,111112221'
