owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2023-05-09T07:33:00Z,27.2240,-90.0134,203.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:33:00Z,27.2240,-90.0134,207.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:33:00Z,27.2240,-90.0134,211.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:33:00Z,27.2240,-90.0134,215.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:33:00Z,27.2240,-90.0134,219.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:33:00Z,27.2240,-90.0134,223.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:33:00Z,27.2240,-90.0134,227.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:33:00Z,27.2240,-90.0134,231.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:33:00Z,27.2240,-90.0134,235.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:33:00Z,27.2240,-90.0134,239.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:33:00Z,27.2240,-90.0134,243.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:33:00Z,27.2240,-90.0134,247.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:33:00Z,27.2240,-90.0134,251.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,15.8,7.3,218.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,19.8,4.5,196.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,23.8,3.8,197.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,27.8,5.9,227.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,31.8,7.0,234.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,35.8,8.0,243.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,39.8,7.5,252.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,43.8,6.7,276.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,47.8,6.8,300.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,51.8,5.8,347.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,55.8,6.4,12.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,59.8,6.6,335.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,63.8,6.9,318.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,67.8,5.3,332.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,71.8,6.7,312.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,75.8,4.9,334.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,79.8,4.7,318.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,83.8,3.7,325.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,87.8,2.8,334.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,91.8,2.0,26.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,95.8,2.3,72.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,99.8,5.0,90.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,103.8,8.1,92.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,107.8,11.6,93.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,111.8,13.2,98.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,115.8,18.1,99.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,119.8,16.6,102.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,123.8,10.3,121.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,127.8,15.8,108.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,131.8,19.6,111.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,135.8,13.0,123.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,139.8,6.0,130.3,-9999.0,'111113111,111113111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,143.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,147.8,29.4,70.1,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,151.8,3.4,235.8,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,155.8,2.3,235.6,-9999.0,'111331411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,159.8,2.5,243.4,-9999.0,'111331411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,163.8,4.1,235.9,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,167.8,7.5,227.2,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,171.8,16.3,234.0,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,175.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,179.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,183.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,187.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,191.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,195.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,199.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,203.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,207.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,211.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,215.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,219.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,223.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,227.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,231.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,235.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,239.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,243.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,247.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:43:00Z,27.2240,-90.0134,251.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,15.8,4.5,202.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,19.8,2.2,187.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,23.8,1.6,217.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,27.8,4.0,253.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,31.8,7.6,256.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,35.8,9.1,263.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,39.8,10.0,267.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,43.8,9.2,268.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,47.8,6.6,276.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,51.8,4.4,304.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,55.8,4.1,355.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,59.8,5.0,349.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,63.8,6.0,327.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,67.8,5.8,336.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,71.8,5.5,347.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,75.8,5.6,341.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,79.8,5.6,307.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,83.8,4.0,320.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,87.8,3.5,16.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,91.8,2.2,24.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,95.8,3.9,66.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,99.8,6.6,77.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,103.8,6.9,77.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,107.8,7.6,84.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,111.8,4.3,95.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,115.8,5.9,97.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,119.8,3.0,126.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,123.8,3.6,223.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,127.8,2.1,194.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,131.8,5.8,244.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,135.8,13.5,251.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,139.8,116.1,92.5,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,143.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,147.8,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,151.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,155.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,159.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,163.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,167.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,171.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,175.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,179.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,183.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,187.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,191.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,195.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,199.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,203.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,207.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,211.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,215.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,219.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,223.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,227.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,231.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,235.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,239.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,243.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,247.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T07:53:00Z,27.2240,-90.0134,251.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,15.9,5.8,197.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,19.9,3.9,172.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,23.9,2.7,184.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,27.9,2.2,215.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,31.9,2.1,240.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,35.9,1.7,260.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,39.9,0.8,256.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,43.9,2.8,259.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,47.9,2.7,263.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,51.9,3.1,275.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,55.9,1.8,319.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,59.9,5.2,281.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,63.9,7.2,286.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,67.9,6.2,301.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,71.9,7.7,306.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,75.9,5.7,327.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,79.9,4.6,335.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,83.9,4.9,8.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,87.9,3.9,357.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,91.9,3.9,31.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,95.9,2.7,23.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,99.9,3.0,350.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,103.9,4.7,59.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,107.9,4.1,80.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,111.9,6.2,96.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,115.9,6.6,96.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,119.9,5.8,111.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,123.9,7.2,115.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,127.9,6.8,199.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,131.9,15.1,109.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,135.9,6.9,149.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,139.9,18.5,257.2,-9999.0,'111113411,111113411,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,143.9,9.3,330.9,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,147.9,56.1,257.4,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,151.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,155.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,159.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,163.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,167.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,171.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,175.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,179.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,183.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,187.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,191.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-09T08:03:00Z,27.2240,-90.0134,195.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
