owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,372.6,9.2,266.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,388.6,10.3,281.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,404.6,10.9,283.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,420.6,11.7,291.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,436.6,12.6,295.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,452.6,15.8,321.7,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,468.6,13.5,302.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,484.6,14.5,289.7,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,500.6,12.3,297.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,516.6,10.3,306.3,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,532.6,9.3,315.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,548.6,9.2,342.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,564.6,10.3,334.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,580.6,9.2,341.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,596.6,8.8,345.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,612.6,3.8,318.2,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,628.6,9.2,332.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,644.6,9.4,328.0,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,660.6,6.9,307.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,676.6,8.7,306.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,692.6,7.7,294.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,708.6,4.8,294.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,724.6,6.6,313.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,740.6,5.8,280.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,756.6,3.4,300.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,772.6,3.6,355.2,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,788.6,6.8,349.8,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,804.6,1.5,238.4,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,820.6,2.7,77.0,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,836.6,4.2,136.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,852.6,3.4,154.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,868.6,2.5,11.3,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,884.6,3.9,194.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,900.6,19.1,184.5,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,916.6,9.6,192.6,10.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,932.6,28.7,28.5,-16.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,948.6,4.9,28.1,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,964.6,22.9,61.5,-0.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,980.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,996.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,1012.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,1028.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,1044.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,1060.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,1076.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,1092.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,1108.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,1124.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,1140.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,1156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,1172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,1188.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,1204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,1220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:13:00Z,28.1570,-89.2400,1236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,52.6,29.1,176.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,68.6,31.0,172.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,84.6,29.2,178.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,100.6,24.2,170.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,116.6,27.0,171.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,132.6,13.2,147.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,148.6,17.3,157.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,164.6,14.7,165.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,180.6,10.7,127.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,196.6,16.4,163.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,212.6,10.5,141.2,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,228.6,6.6,136.8,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,244.6,10.3,169.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,260.6,5.9,167.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,276.6,3.3,151.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,292.6,3.0,158.6,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,308.6,9.8,224.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,324.6,9.0,227.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,340.6,7.2,243.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,356.6,7.5,260.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,372.6,8.2,291.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,388.6,9.3,278.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,404.6,12.3,310.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,420.6,12.8,307.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,436.6,13.7,308.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,452.6,12.9,304.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,468.6,11.5,294.6,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,484.6,13.2,301.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,500.6,10.1,287.9,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,516.6,9.3,300.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,532.6,10.5,332.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,548.6,9.7,336.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,564.6,7.5,333.8,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,580.6,10.1,347.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,596.6,11.0,356.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,612.6,6.6,300.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,628.6,5.3,324.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,644.6,7.1,311.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,660.6,8.2,300.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,676.6,9.9,303.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,692.6,8.5,303.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,708.6,5.9,265.2,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,724.6,5.2,301.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,740.6,6.9,295.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,756.6,3.6,285.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,772.6,2.3,265.0,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,788.6,4.1,340.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,804.6,1.9,317.1,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,820.6,6.6,173.1,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,836.6,5.8,125.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,852.6,9.8,185.2,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,868.6,2.8,328.0,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,884.6,3.3,254.3,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,900.6,18.5,176.9,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,916.6,7.6,201.5,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,932.6,8.0,10.0,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,948.6,19.0,30.8,-12.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,964.6,19.8,65.5,2.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,980.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,996.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,1012.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,1028.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,1044.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,1060.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,1076.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,1092.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,1108.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,1124.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,1140.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,1156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,1172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,1188.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,1204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,1220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:23:00Z,28.1570,-89.2400,1236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,52.6,25.6,177.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,68.6,28.6,176.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,84.6,28.7,175.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,100.6,25.2,174.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,116.6,26.4,169.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,132.6,14.9,158.8,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,148.6,17.5,168.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,164.6,11.9,168.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,180.6,12.9,129.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,196.6,15.6,158.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,212.6,12.3,139.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,228.6,6.6,168.7,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,244.6,7.7,184.5,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,260.6,8.0,172.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,276.6,4.9,174.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,292.6,10.8,185.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,308.6,12.2,212.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,324.6,11.4,215.4,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,340.6,9.5,245.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,356.6,8.0,240.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,372.6,7.7,266.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,388.6,10.1,261.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,404.6,14.5,304.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,420.6,13.7,301.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,436.6,13.8,310.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,452.6,13.4,299.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,468.6,13.1,312.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,484.6,12.0,299.3,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,500.6,11.6,300.1,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,516.6,9.7,312.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,532.6,7.4,316.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,548.6,8.3,337.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,564.6,7.9,358.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,580.6,6.1,7.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,596.6,8.1,327.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,612.6,9.3,304.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,628.6,7.0,304.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,644.6,6.8,291.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,660.6,8.7,314.5,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,676.6,6.8,289.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,692.6,5.7,301.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,708.6,5.9,298.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,724.6,8.3,315.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,740.6,5.1,262.2,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,756.6,5.1,270.0,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,772.6,0.9,153.4,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,788.6,1.7,252.6,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,804.6,3.6,194.4,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,820.6,2.5,168.7,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,836.6,2.8,40.6,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-04T22:33:00Z,28.1570,-89.2400,852.6,8.8,197.2,4.1,'111111111,111111111,111112221'
