owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,139.4,1.4,261.9,-4.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,155.4,1.9,168.1,-5.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,171.4,0.5,78.7,-5.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,187.4,1.4,65.2,-2.8,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,203.4,3.4,59.6,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,219.4,6.7,326.5,-4.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,235.4,8.9,325.1,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,251.4,7.2,356.0,-3.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,267.4,0.9,35.5,-2.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,283.4,5.2,266.7,-2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,299.4,7.9,262.7,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,315.4,10.4,235.5,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,331.4,9.7,213.7,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,347.4,10.7,194.6,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,363.4,11.0,184.2,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,379.4,10.5,182.2,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,395.4,9.9,176.0,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,411.4,9.8,172.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,427.4,8.0,188.6,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,443.4,7.8,202.6,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,459.4,8.7,215.7,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,475.4,10.5,210.2,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,491.4,13.4,204.7,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,507.4,12.8,215.8,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,523.4,14.5,230.0,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,539.4,15.2,248.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,555.4,11.9,258.9,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,571.4,9.0,242.3,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,587.4,7.4,222.8,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,603.4,5.1,197.0,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,619.4,1.0,168.7,-0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,635.4,1.3,231.3,-1.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,651.4,5.4,222.0,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,667.4,3.1,191.3,0.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,683.4,2.9,358.0,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,699.4,2.6,79.1,0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,715.4,2.1,221.2,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,731.4,1.5,82.4,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,747.4,3.1,356.3,-1.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,763.4,14.9,28.5,-1.6,'111111414,111111414,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,779.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,795.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,811.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,827.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,843.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,859.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,875.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,891.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,907.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,923.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,939.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,955.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,971.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,987.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,1003.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,1019.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,1035.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,1051.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:05:00Z,27.7297,-91.1086,1067.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,43.6,1.6,315.0,-0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,59.6,7.3,82.1,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,75.6,10.4,88.3,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,91.6,4.7,70.0,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,107.6,10.7,63.9,-2.1,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,123.6,6.4,43.7,-3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,139.6,1.8,319.4,-3.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,155.6,0.2,360.0,-4.9,'111331111,111441111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,171.6,0.1,135.0,-5.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,187.6,2.3,208.8,-3.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,203.6,2.6,59.4,-2.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,219.6,3.7,325.9,-5.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,235.6,8.3,329.7,-4.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,251.6,7.3,19.9,-4.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,267.6,2.8,67.1,-3.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,283.6,4.0,265.7,-3.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,299.6,7.1,270.8,-3.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,315.6,9.5,237.0,-3.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,331.6,10.9,212.7,-2.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,347.6,9.4,196.1,-1.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,363.6,10.6,183.8,-0.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,379.6,10.8,179.5,-0.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,395.6,9.1,167.9,-0.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,411.6,9.2,175.0,-0.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,427.6,7.8,190.3,-0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,443.6,7.4,206.6,-0.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,459.6,7.3,221.1,-0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,475.6,9.6,205.2,-0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,491.6,13.2,205.0,-0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,507.6,14.8,211.8,-0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,523.6,13.7,231.2,-0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,539.6,13.3,248.4,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,555.6,12.6,253.9,-0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,571.6,10.1,246.7,0.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,587.6,7.9,217.3,0.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,603.6,4.8,195.8,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,619.6,1.5,61.7,-1.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,635.6,1.7,180.0,-0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,651.6,3.2,196.2,0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,667.6,1.4,210.3,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,683.6,0.4,284.0,-0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,699.6,1.0,119.1,0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,715.6,1.4,159.0,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,731.6,0.9,353.7,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,747.6,2.8,120.3,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,763.6,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,779.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,795.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,811.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,827.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,843.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,859.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,875.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,891.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,907.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,923.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,939.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,955.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,971.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,987.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,1003.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,1019.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,1035.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,1051.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:15:00Z,27.7297,-91.1086,1067.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,43.6,2.8,212.0,0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,59.6,4.8,102.0,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,75.6,9.6,84.0,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,91.6,7.3,52.8,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,107.6,10.2,57.4,-1.4,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,123.6,6.6,76.0,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,139.6,1.6,217.6,-2.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,155.6,4.8,206.0,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,171.6,3.0,162.8,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,187.6,1.8,231.8,-1.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,203.6,2.5,76.0,-2.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,219.6,4.8,338.2,-3.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,235.6,6.7,320.4,-4.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,251.6,4.6,31.6,-4.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,267.6,1.4,107.1,-3.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,283.6,4.4,266.1,-3.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,299.6,6.2,268.2,-3.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,315.6,8.1,233.0,-3.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,331.6,10.9,214.1,-2.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,347.6,9.0,207.1,-1.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,363.6,10.4,184.9,-1.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,379.6,9.4,181.2,-0.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,395.6,8.8,174.2,-1.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,411.6,7.5,170.0,-1.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,427.6,7.0,191.5,-1.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,443.6,7.4,207.3,-1.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,459.6,8.1,218.0,-0.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,475.6,8.9,209.7,-0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,491.6,10.7,218.9,-0.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,507.6,12.5,215.9,-0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,523.6,13.2,239.9,-0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,539.6,13.7,255.7,-0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,555.6,11.4,269.5,-0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,571.6,9.4,257.1,0.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,587.6,5.9,248.2,0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,603.6,4.9,212.4,0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,619.6,1.5,352.4,-1.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,635.6,1.9,242.1,-1.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,651.6,2.0,180.0,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,667.6,2.8,341.6,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,683.6,3.8,28.6,0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,699.6,0.7,74.1,0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,715.6,0.8,90.0,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,731.6,2.3,70.0,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,747.6,2.8,351.9,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,763.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,779.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,795.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,811.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,827.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,843.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,859.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,875.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,891.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,907.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T11:25:00Z,27.7297,-91.1086,923.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
