owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:31:00Z,27.4941,-90.5506,687.5,12.7,264.6,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:31:00Z,27.4941,-90.5506,719.5,12.4,278.3,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:31:00Z,27.4941,-90.5506,751.5,9.2,276.3,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:31:00Z,27.4941,-90.5506,783.5,9.1,280.1,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:31:00Z,27.4941,-90.5506,815.5,8.9,277.8,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:31:00Z,27.4941,-90.5506,847.5,8.0,275.0,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:31:00Z,27.4941,-90.5506,879.5,10.5,268.4,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:31:00Z,27.4941,-90.5506,911.5,11.1,267.9,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:31:00Z,27.4941,-90.5506,943.5,6.4,275.4,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:31:00Z,27.4941,-90.5506,975.5,2.6,272.2,0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:31:00Z,27.4941,-90.5506,1007.5,2.0,5.7,-2.6,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:31:00Z,27.4941,-90.5506,1039.5,1.1,315.0,-1.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:41:00Z,27.4941,-90.5506,79.5,25.2,307.7,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:41:00Z,27.4941,-90.5506,111.5,29.0,304.0,-7.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:41:00Z,27.4941,-90.5506,143.5,27.5,304.6,-7.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:41:00Z,27.4941,-90.5506,175.5,27.9,301.4,-5.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:41:00Z,27.4941,-90.5506,207.5,29.5,300.1,-5.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:41:00Z,27.4941,-90.5506,239.5,28.4,303.8,-6.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:41:00Z,27.4941,-90.5506,271.5,28.6,302.9,-3.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:41:00Z,27.4941,-90.5506,303.5,26.1,299.4,-2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:41:00Z,27.4941,-90.5506,335.5,23.8,298.9,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:41:00Z,27.4941,-90.5506,367.5,21.8,300.0,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:41:00Z,27.4941,-90.5506,399.5,19.8,289.8,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:41:00Z,27.4941,-90.5506,431.5,15.6,277.4,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:41:00Z,27.4941,-90.5506,463.5,14.6,284.7,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:41:00Z,27.4941,-90.5506,495.5,13.0,287.5,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:41:00Z,27.4941,-90.5506,527.5,7.6,295.6,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:41:00Z,27.4941,-90.5506,559.5,8.7,306.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:41:00Z,27.4941,-90.5506,591.5,7.2,281.2,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:41:00Z,27.4941,-90.5506,623.5,8.4,265.2,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:41:00Z,27.4941,-90.5506,655.5,11.2,272.6,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:41:00Z,27.4941,-90.5506,687.5,13.1,271.3,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:41:00Z,27.4941,-90.5506,719.5,13.8,278.3,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:41:00Z,27.4941,-90.5506,751.5,9.9,279.8,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:41:00Z,27.4941,-90.5506,783.5,9.0,280.2,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:41:00Z,27.4941,-90.5506,815.5,10.9,278.9,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:41:00Z,27.4941,-90.5506,847.5,8.0,273.6,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:41:00Z,27.4941,-90.5506,879.5,9.8,271.2,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:41:00Z,27.4941,-90.5506,911.5,10.4,272.8,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:41:00Z,27.4941,-90.5506,943.5,6.9,268.3,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:41:00Z,27.4941,-90.5506,975.5,4.3,277.9,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:41:00Z,27.4941,-90.5506,1007.5,2.4,282.3,-2.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:41:00Z,27.4941,-90.5506,1039.5,0.8,90.0,-1.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:51:00Z,27.4941,-90.5506,79.5,25.6,306.1,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:51:00Z,27.4941,-90.5506,111.5,28.4,305.0,-7.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:51:00Z,27.4941,-90.5506,143.5,28.6,307.5,-7.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:51:00Z,27.4941,-90.5506,175.5,28.3,299.5,-4.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:51:00Z,27.4941,-90.5506,207.5,29.1,301.1,-5.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:51:00Z,27.4941,-90.5506,239.5,26.7,302.3,-6.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:51:00Z,27.4941,-90.5506,271.5,26.7,303.1,-3.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:51:00Z,27.4941,-90.5506,303.5,25.8,300.2,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:51:00Z,27.4941,-90.5506,335.5,23.0,298.9,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:51:00Z,27.4941,-90.5506,367.5,21.5,295.0,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:51:00Z,27.4941,-90.5506,399.5,18.9,290.2,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:51:00Z,27.4941,-90.5506,431.5,15.9,280.1,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:51:00Z,27.4941,-90.5506,463.5,13.7,279.3,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:51:00Z,27.4941,-90.5506,495.5,12.7,285.0,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:51:00Z,27.4941,-90.5506,527.5,7.3,297.6,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:51:00Z,27.4941,-90.5506,559.5,8.3,298.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:51:00Z,27.4941,-90.5506,591.5,9.1,295.4,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:51:00Z,27.4941,-90.5506,623.5,8.4,259.8,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:51:00Z,27.4941,-90.5506,655.5,11.1,263.8,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:51:00Z,27.4941,-90.5506,687.5,12.1,266.2,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:51:00Z,27.4941,-90.5506,719.5,12.4,272.3,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:51:00Z,27.4941,-90.5506,751.5,9.0,279.6,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:51:00Z,27.4941,-90.5506,783.5,9.2,286.5,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:51:00Z,27.4941,-90.5506,815.5,11.2,276.2,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:51:00Z,27.4941,-90.5506,847.5,8.3,267.9,2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:51:00Z,27.4941,-90.5506,879.5,11.2,262.3,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:51:00Z,27.4941,-90.5506,911.5,10.6,263.5,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:51:00Z,27.4941,-90.5506,943.5,8.0,265.0,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:51:00Z,27.4941,-90.5506,975.5,4.3,255.3,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:51:00Z,27.4941,-90.5506,1007.5,4.3,276.6,-1.0,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T09:51:00Z,27.4941,-90.5506,1039.5,2.5,113.5,-0.2,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:01:00Z,27.4941,-90.5506,79.5,26.1,305.9,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:01:00Z,27.4941,-90.5506,111.5,31.2,307.5,-7.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:01:00Z,27.4941,-90.5506,143.5,30.7,306.8,-7.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:01:00Z,27.4941,-90.5506,175.5,30.0,298.9,-4.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:01:00Z,27.4941,-90.5506,207.5,28.6,298.9,-5.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:01:00Z,27.4941,-90.5506,239.5,25.2,305.1,-6.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:01:00Z,27.4941,-90.5506,271.5,25.8,304.1,-4.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:01:00Z,27.4941,-90.5506,303.5,24.5,301.2,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:01:00Z,27.4941,-90.5506,335.5,21.4,297.5,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:01:00Z,27.4941,-90.5506,367.5,19.8,297.3,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:01:00Z,27.4941,-90.5506,399.5,18.0,289.8,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:01:00Z,27.4941,-90.5506,431.5,16.2,278.2,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:01:00Z,27.4941,-90.5506,463.5,13.8,277.9,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:01:00Z,27.4941,-90.5506,495.5,12.3,284.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:01:00Z,27.4941,-90.5506,527.5,7.2,282.9,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:01:00Z,27.4941,-90.5506,559.5,8.1,301.3,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:01:00Z,27.4941,-90.5506,591.5,9.0,284.8,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:01:00Z,27.4941,-90.5506,623.5,8.6,256.6,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:01:00Z,27.4941,-90.5506,655.5,10.9,266.3,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:01:00Z,27.4941,-90.5506,687.5,12.1,270.0,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:01:00Z,27.4941,-90.5506,719.5,12.7,274.1,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:01:00Z,27.4941,-90.5506,751.5,9.1,271.3,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:01:00Z,27.4941,-90.5506,783.5,9.7,280.0,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:01:00Z,27.4941,-90.5506,815.5,11.2,274.1,1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:01:00Z,27.4941,-90.5506,847.5,9.2,270.6,1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:01:00Z,27.4941,-90.5506,879.5,10.8,271.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:01:00Z,27.4941,-90.5506,911.5,10.3,280.1,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:01:00Z,27.4941,-90.5506,943.5,6.5,272.6,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:01:00Z,27.4941,-90.5506,975.5,4.3,277.9,-0.1,'111111131,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:01:00Z,27.4941,-90.5506,1007.5,1.4,265.9,-2.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:01:00Z,27.4941,-90.5506,1039.5,0.8,270.0,-1.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:11:00Z,27.4941,-90.5506,79.5,24.0,310.8,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:11:00Z,27.4941,-90.5506,111.5,31.5,307.8,-8.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:11:00Z,27.4941,-90.5506,143.5,29.2,309.6,-8.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:11:00Z,27.4941,-90.5506,175.5,30.0,300.7,-5.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:11:00Z,27.4941,-90.5506,207.5,29.4,305.0,-5.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:11:00Z,27.4941,-90.5506,239.5,25.0,303.2,-6.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:11:00Z,27.4941,-90.5506,271.5,23.3,305.9,-4.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:11:00Z,27.4941,-90.5506,303.5,23.7,301.3,-2.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:11:00Z,27.4941,-90.5506,335.5,20.6,299.7,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:11:00Z,27.4941,-90.5506,367.5,19.5,296.6,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:11:00Z,27.4941,-90.5506,399.5,16.6,288.2,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:11:00Z,27.4941,-90.5506,431.5,15.8,275.8,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:11:00Z,27.4941,-90.5506,463.5,15.2,276.8,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:11:00Z,27.4941,-90.5506,495.5,12.7,282.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:11:00Z,27.4941,-90.5506,527.5,7.3,285.2,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:11:00Z,27.4941,-90.5506,559.5,8.6,296.3,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:11:00Z,27.4941,-90.5506,591.5,10.2,282.4,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:11:00Z,27.4941,-90.5506,623.5,8.7,262.7,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:11:00Z,27.4941,-90.5506,655.5,11.7,270.5,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:11:00Z,27.4941,-90.5506,687.5,15.1,270.4,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:11:00Z,27.4941,-90.5506,719.5,13.1,275.7,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:11:00Z,27.4941,-90.5506,751.5,9.8,272.3,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:11:00Z,27.4941,-90.5506,783.5,10.2,270.6,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:11:00Z,27.4941,-90.5506,815.5,10.9,266.3,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:11:00Z,27.4941,-90.5506,847.5,9.4,266.3,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:11:00Z,27.4941,-90.5506,879.5,11.7,270.0,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:11:00Z,27.4941,-90.5506,911.5,10.1,271.1,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:11:00Z,27.4941,-90.5506,943.5,6.6,270.0,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:11:00Z,27.4941,-90.5506,975.5,4.4,262.2,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:11:00Z,27.4941,-90.5506,1007.5,3.4,278.4,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:11:00Z,27.4941,-90.5506,1039.5,3.2,273.6,-1.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:21:00Z,27.4941,-90.5506,79.5,23.1,316.8,-2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:21:00Z,27.4941,-90.5506,111.5,31.6,308.1,-9.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:21:00Z,27.4941,-90.5506,143.5,31.4,310.3,-9.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:21:00Z,27.4941,-90.5506,175.5,28.2,302.1,-6.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:21:00Z,27.4941,-90.5506,207.5,27.2,301.0,-6.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:21:00Z,27.4941,-90.5506,239.5,25.2,302.7,-7.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:21:00Z,27.4941,-90.5506,271.5,23.5,303.6,-5.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:21:00Z,27.4941,-90.5506,303.5,22.5,303.2,-3.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:21:00Z,27.4941,-90.5506,335.5,20.4,297.8,-2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:21:00Z,27.4941,-90.5506,367.5,19.7,295.3,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:21:00Z,27.4941,-90.5506,399.5,17.8,288.3,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:21:00Z,27.4941,-90.5506,431.5,16.4,278.8,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:21:00Z,27.4941,-90.5506,463.5,15.8,276.9,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:21:00Z,27.4941,-90.5506,495.5,13.6,281.9,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:21:00Z,27.4941,-90.5506,527.5,8.9,288.2,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:21:00Z,27.4941,-90.5506,559.5,9.8,295.3,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:21:00Z,27.4941,-90.5506,591.5,10.3,286.9,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:21:00Z,27.4941,-90.5506,623.5,11.0,272.6,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:21:00Z,27.4941,-90.5506,655.5,13.5,273.0,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:21:00Z,27.4941,-90.5506,687.5,15.2,276.8,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:21:00Z,27.4941,-90.5506,719.5,13.9,279.1,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:21:00Z,27.4941,-90.5506,751.5,9.9,272.9,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:21:00Z,27.4941,-90.5506,783.5,12.1,275.7,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:21:00Z,27.4941,-90.5506,815.5,11.8,272.9,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:21:00Z,27.4941,-90.5506,847.5,10.5,270.5,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:21:00Z,27.4941,-90.5506,879.5,10.7,269.5,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:21:00Z,27.4941,-90.5506,911.5,10.3,267.2,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:21:00Z,27.4941,-90.5506,943.5,5.7,282.1,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:21:00Z,27.4941,-90.5506,975.5,3.8,256.3,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:21:00Z,27.4941,-90.5506,1007.5,3.0,306.9,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:21:00Z,27.4941,-90.5506,1039.5,3.4,268.3,-1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:31:00Z,27.4941,-90.5506,79.5,18.2,315.7,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:31:00Z,27.4941,-90.5506,111.5,28.9,310.8,-8.6,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:31:00Z,27.4941,-90.5506,143.5,29.3,308.5,-8.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:31:00Z,27.4941,-90.5506,175.5,27.2,302.2,-6.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:31:00Z,27.4941,-90.5506,207.5,27.0,305.3,-6.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:31:00Z,27.4941,-90.5506,239.5,23.9,304.1,-6.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-07T10:31:00Z,27.4941,-90.5506,271.5,21.4,303.5,-5.7,'111111111,111111111,111112221'
