owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,368.1,9.7,58.4,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,384.1,9.7,57.6,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,400.1,7.5,58.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,416.1,6.1,68.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,432.1,4.8,90.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,448.1,6.7,62.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,464.1,5.6,31.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,480.1,7.2,29.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,496.1,4.3,47.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,512.1,4.5,48.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,528.1,5.2,54.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,544.1,7.2,63.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,560.1,4.8,74.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,576.1,8.4,77.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,592.1,6.4,67.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,608.1,6.6,76.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,624.1,6.8,95.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,640.1,6.6,84.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,656.1,9.0,73.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,672.1,6.4,73.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,688.1,7.7,81.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,704.1,5.4,97.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,720.1,7.6,87.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,736.1,7.1,116.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,752.1,3.5,117.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,768.1,3.8,62.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,784.1,2.8,71.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,800.1,3.6,32.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,816.1,2.0,59.5,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,832.1,3.0,60.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,848.1,1.7,215.5,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,864.1,1.5,143.1,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,880.1,2.5,111.4,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,896.1,2.1,67.2,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,912.1,5.1,61.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,928.1,6.3,41.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,944.1,7.4,71.8,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,960.1,6.2,64.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,976.1,3.8,50.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,992.1,3.4,52.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,1008.1,3.4,8.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,1024.1,3.5,311.5,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,1040.1,3.9,79.6,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,1056.1,3.7,139.4,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:41:00Z,27.1218,-90.3781,1072.1,2.1,48.8,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,48.1,26.4,92.4,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,64.1,19.4,90.9,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,80.1,2.6,79.1,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,96.1,3.7,353.8,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,112.1,13.8,37.6,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,128.1,24.4,68.4,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,144.1,16.6,94.8,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,160.1,9.2,102.5,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,176.1,7.3,80.5,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,192.1,5.1,78.7,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,208.1,4.4,62.9,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,224.1,1.9,51.3,-2.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,240.1,6.0,39.6,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,256.1,11.2,24.3,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,272.1,6.5,49.4,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,288.1,7.7,57.8,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,304.1,7.6,81.7,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,320.1,0.4,360.0,-2.4,'111331111,111441111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,336.1,5.9,26.1,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,352.1,7.8,37.7,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,368.1,10.4,73.8,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,384.1,11.4,57.6,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,400.1,9.7,59.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,416.1,2.1,50.9,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,432.1,2.8,67.1,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,448.1,7.4,43.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,464.1,9.1,52.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,480.1,9.2,58.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,496.1,6.4,52.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,512.1,5.5,47.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,528.1,8.5,64.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,544.1,5.3,83.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,560.1,7.3,86.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,576.1,7.8,81.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,592.1,6.8,64.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,608.1,2.8,100.1,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,624.1,6.6,115.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,640.1,8.3,94.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,656.1,7.9,76.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,672.1,8.8,69.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,688.1,9.3,83.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,704.1,7.4,91.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,720.1,7.6,92.3,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,736.1,5.3,93.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,752.1,5.0,103.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,768.1,3.9,54.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,784.1,2.9,63.4,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,800.1,3.9,58.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,816.1,2.5,83.2,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,832.1,2.8,45.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,848.1,1.1,123.7,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,864.1,1.9,128.7,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,880.1,5.0,117.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,896.1,1.8,123.7,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,912.1,4.4,65.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,928.1,4.1,95.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,944.1,7.7,75.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,960.1,7.2,69.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,976.1,5.7,49.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,992.1,4.9,35.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,1008.1,4.3,66.4,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,1024.1,5.8,9.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,1040.1,4.9,21.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,1056.1,9.9,358.8,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T10:51:00Z,27.1218,-90.3781,1072.1,4.2,33.3,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,48.1,27.7,102.1,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,64.1,20.9,107.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,80.1,5.9,122.6,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,96.1,2.2,59.9,-1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,112.1,13.9,66.2,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,128.1,26.8,80.3,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,144.1,19.7,111.1,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,160.1,12.6,124.7,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,176.1,9.2,107.7,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,192.1,7.4,123.5,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,208.1,7.4,114.8,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,224.1,4.5,128.7,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,240.1,6.4,93.6,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,256.1,5.0,82.0,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,272.1,6.8,106.3,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,288.1,11.6,100.0,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,304.1,10.8,102.2,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,320.1,6.2,101.1,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,336.1,3.7,104.0,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,352.1,7.6,78.5,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,368.1,9.4,99.2,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,384.1,12.0,97.7,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,400.1,9.1,102.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,416.1,8.1,112.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,432.1,4.9,102.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,448.1,9.0,92.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,464.1,7.6,88.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,480.1,7.6,81.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,496.1,7.8,96.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,512.1,8.9,93.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,528.1,9.5,110.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,544.1,10.2,117.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,560.1,9.1,112.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,576.1,9.8,112.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,592.1,8.3,109.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,608.1,10.0,124.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,624.1,8.6,138.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,640.1,12.4,120.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,656.1,10.1,103.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,672.1,9.5,93.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,688.1,12.4,122.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,704.1,10.4,120.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,720.1,12.3,125.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,736.1,12.1,134.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,752.1,7.4,120.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,768.1,5.2,150.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,784.1,4.5,135.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,800.1,4.4,120.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,816.1,5.5,137.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,832.1,4.6,142.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,848.1,5.9,146.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,864.1,7.4,146.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,880.1,6.2,129.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,896.1,6.7,148.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,912.1,5.2,102.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,928.1,5.8,102.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,944.1,7.0,88.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,960.1,6.0,113.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,976.1,6.2,104.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,992.1,4.2,27.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,1008.1,2.5,118.6,-1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,1024.1,0.5,126.9,-1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,1040.1,2.8,39.3,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,1056.1,3.3,50.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:01:00Z,27.1218,-90.3781,1072.1,6.1,39.7,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:11:00Z,27.1218,-90.3783,48.1,7.2,159.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:11:00Z,27.1218,-90.3783,64.1,12.3,159.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:11:00Z,27.1218,-90.3783,80.1,19.6,182.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:11:00Z,27.1218,-90.3783,96.1,20.6,201.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:11:00Z,27.1218,-90.3783,112.1,13.6,200.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:11:00Z,27.1218,-90.3783,128.1,8.4,169.8,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:11:00Z,27.1218,-90.3783,144.1,20.3,165.5,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:11:00Z,27.1218,-90.3783,160.1,24.0,177.6,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:11:00Z,27.1218,-90.3783,176.1,24.7,190.0,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:11:00Z,27.1218,-90.3783,192.1,24.7,187.9,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-12T11:11:00Z,27.1218,-90.3783,208.1,26.0,187.5,-2.8,'111111111,111111111,111112221'
