owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2023-02-05T22:08:00Z,29.1288,-94.8980,2063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:08:00Z,29.1288,-94.8980,2083.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:08:00Z,29.1288,-94.8980,2103.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:08:00Z,29.1288,-94.8980,2123.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:08:00Z,29.1288,-94.8980,2143.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:08:00Z,29.1288,-94.8980,2163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:08:00Z,29.1288,-94.8980,2183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:08:00Z,29.1288,-94.8980,2203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:08:00Z,29.1288,-94.8980,2223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:08:00Z,29.1288,-94.8980,2243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:08:00Z,29.1288,-94.8980,2263.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:08:00Z,29.1288,-94.8980,2283.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:08:00Z,29.1288,-94.8980,2303.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:08:00Z,29.1288,-94.8980,2323.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:08:00Z,29.1288,-94.8980,2343.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:08:00Z,29.1288,-94.8980,2363.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:08:00Z,29.1288,-94.8980,2383.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:08:00Z,29.1288,-94.8980,2403.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:08:00Z,29.1288,-94.8980,2423.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:08:00Z,29.1288,-94.8980,2443.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:08:00Z,29.1288,-94.8980,2463.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:08:00Z,29.1288,-94.8980,2483.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:08:00Z,29.1288,-94.8980,2503.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:08:00Z,29.1288,-94.8980,2523.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:08:00Z,29.1288,-94.8980,2543.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:08:00Z,29.1288,-94.8980,2563.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:08:00Z,29.1288,-94.8980,2583.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:08:00Z,29.1288,-94.8980,2603.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,63.4,24.8,62.4,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,83.4,23.8,54.9,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,103.4,18.1,78.9,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,123.4,14.8,65.2,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,143.4,18.8,57.2,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,163.4,13.9,79.3,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,183.4,17.2,61.5,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,203.4,24.1,68.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,223.4,21.6,75.8,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,243.4,24.5,72.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,263.4,22.3,78.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,283.4,17.9,79.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,303.4,18.0,77.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,323.4,16.7,73.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,343.4,20.9,67.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,363.4,20.0,57.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,383.4,17.3,61.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,403.4,11.6,60.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,423.4,10.7,53.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,443.4,10.5,46.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,463.4,10.3,45.4,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,483.4,11.6,19.1,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,503.4,11.0,28.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,523.4,15.7,39.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,543.4,14.5,46.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,563.4,13.0,57.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,583.4,16.2,57.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,603.4,15.9,64.2,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,623.4,12.2,63.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,643.4,13.8,70.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,663.4,11.8,64.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,683.4,10.6,70.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,703.4,9.1,60.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,723.4,7.5,41.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,743.4,6.7,27.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,763.4,2.8,16.5,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,783.4,7.0,22.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,803.4,6.4,42.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,823.4,8.4,34.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,843.4,9.8,14.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,863.4,10.3,22.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,883.4,6.8,47.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,903.4,5.1,57.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,923.4,6.0,62.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,943.4,2.7,92.1,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,963.4,4.7,12.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,983.4,5.8,18.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1003.4,0.7,326.3,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1023.4,1.9,53.7,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1043.4,4.0,42.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1063.4,5.2,14.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1083.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1123.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1143.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1263.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1283.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1303.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1323.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1343.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1363.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1383.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1403.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1423.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1443.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1463.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1483.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1503.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1523.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1543.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1563.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1583.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1603.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1623.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1643.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1663.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1683.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1703.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1723.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1743.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1763.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1783.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1803.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1823.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1843.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1863.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1883.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1903.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1923.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1943.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1963.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,1983.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,2003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,2023.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,2043.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,2063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,2083.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,2103.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,2123.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,2143.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,2163.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,2183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,2203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,2223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,2243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,2263.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,2283.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,2303.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,2323.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,2343.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,2363.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,2383.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,2403.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,2423.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,2443.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,2463.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,2483.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,2503.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,2523.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,2543.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,2563.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,2583.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:18:00Z,29.1288,-94.8980,2603.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:28:00Z,29.1288,-94.8980,63.4,24.5,60.9,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:28:00Z,29.1288,-94.8980,83.4,24.9,53.8,-6.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:28:00Z,29.1288,-94.8980,103.4,17.2,83.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:28:00Z,29.1288,-94.8980,123.4,15.2,75.9,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:28:00Z,29.1288,-94.8980,143.4,17.3,55.9,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:28:00Z,29.1288,-94.8980,163.4,14.1,75.2,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:28:00Z,29.1288,-94.8980,183.4,16.9,54.1,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:28:00Z,29.1288,-94.8980,203.4,23.8,64.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:28:00Z,29.1288,-94.8980,223.4,22.1,75.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:28:00Z,29.1288,-94.8980,243.4,24.5,69.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:28:00Z,29.1288,-94.8980,263.4,20.5,74.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:28:00Z,29.1288,-94.8980,283.4,19.3,77.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:28:00Z,29.1288,-94.8980,303.4,18.4,71.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:28:00Z,29.1288,-94.8980,323.4,14.8,70.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:28:00Z,29.1288,-94.8980,343.4,18.9,64.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:28:00Z,29.1288,-94.8980,363.4,19.4,62.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:28:00Z,29.1288,-94.8980,383.4,16.5,63.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:28:00Z,29.1288,-94.8980,403.4,11.7,63.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-05T22:28:00Z,29.1288,-94.8980,423.4,12.9,57.7,-0.6,'111111111,111111111,111112221'
