owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,54.2,5.4,141.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,58.2,7.2,126.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,62.2,7.9,135.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,66.2,8.1,150.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,70.2,10.1,131.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,74.2,11.0,135.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,78.2,13.5,124.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,82.2,13.0,118.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,86.2,13.9,115.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,90.2,13.8,111.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,94.2,12.6,108.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,98.2,11.5,102.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,102.2,10.3,97.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,106.2,10.0,94.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,110.2,9.1,88.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,114.2,9.1,79.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,118.2,12.8,76.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,122.2,18.1,75.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,126.2,20.7,72.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,130.2,19.5,73.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,134.2,27.2,72.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,138.2,8.1,68.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,142.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,146.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,150.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,154.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,158.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,162.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,166.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,170.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,174.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,178.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,182.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,186.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,190.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,194.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,198.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,202.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,206.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,210.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,214.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,218.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,222.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,226.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,230.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,234.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,238.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:28:00Z,28.4562,-87.9536,242.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,6.3,4.5,97.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,10.3,3.5,91.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,14.3,3.3,98.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,18.3,2.4,117.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,22.3,1.7,107.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,26.3,0.7,123.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,30.3,0.6,180.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,34.3,0.9,148.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,38.3,1.6,235.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,42.3,1.8,225.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,46.3,2.1,182.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,50.3,3.0,170.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,54.3,3.8,156.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,58.3,4.6,150.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,62.3,5.4,157.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,66.3,6.1,158.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,70.3,6.5,148.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,74.3,7.3,142.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,78.3,8.4,134.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,82.3,8.9,127.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,86.3,11.5,110.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,90.3,11.1,108.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,94.3,10.4,106.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,98.3,9.9,102.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,102.3,8.8,99.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,106.3,8.1,96.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,110.3,8.3,92.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,114.3,8.1,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,118.3,9.3,83.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,122.3,10.7,82.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,126.3,12.7,80.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,130.3,13.4,81.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,134.3,12.9,81.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,138.3,20.5,83.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,142.3,16.3,65.3,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,146.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,150.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,154.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,158.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,162.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,166.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,170.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,174.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,178.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,182.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,186.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,190.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,194.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,198.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,202.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,206.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,210.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,214.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,218.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,222.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,226.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,230.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,234.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,238.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:38:00Z,28.4562,-87.9536,242.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,6.3,7.3,74.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,10.3,5.5,74.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,14.3,4.2,84.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,18.3,1.7,100.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,22.3,2.5,101.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,26.3,2.0,139.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,30.3,2.6,122.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,34.3,3.6,114.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,38.3,2.9,119.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,42.3,2.5,113.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,46.3,1.8,128.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,50.3,1.8,153.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,54.3,3.1,132.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,58.3,3.0,137.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,62.3,2.7,158.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,66.3,3.8,163.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,70.3,6.5,121.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,74.3,7.2,129.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,78.3,8.4,120.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,82.3,10.8,107.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,86.3,11.1,104.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,90.3,11.6,103.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,94.3,11.4,102.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,98.3,10.6,100.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,102.3,10.0,98.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,106.3,9.6,96.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,110.3,9.6,93.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,114.3,8.7,92.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,118.3,8.2,90.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,122.3,6.9,90.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,126.3,8.4,88.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,130.3,7.0,92.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,134.3,6.3,96.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,138.3,11.9,87.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,142.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,146.3,18.3,25.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,150.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,154.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,158.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,162.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,166.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,170.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,174.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,178.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,182.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,186.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,190.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,194.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,198.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,202.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,206.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,210.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,214.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,218.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,222.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,226.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,230.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,234.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,238.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:48:00Z,28.4562,-87.9536,242.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:58:00Z,28.4562,-87.9536,6.3,4.3,77.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:58:00Z,28.4562,-87.9536,10.3,4.8,71.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:58:00Z,28.4562,-87.9536,14.3,3.4,72.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:58:00Z,28.4562,-87.9536,18.3,1.2,80.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:58:00Z,28.4562,-87.9536,22.3,0.9,161.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:58:00Z,28.4562,-87.9536,26.3,2.3,145.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:58:00Z,28.4562,-87.9536,30.3,2.6,142.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:58:00Z,28.4562,-87.9536,34.3,4.1,122.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-12T00:58:00Z,28.4562,-87.9536,38.3,5.2,118.5,-9999.0,'111111111,111111111,999999991'
