owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2023-06-09T15:26:00Z,28.4562,-87.9536,620.2,1.7,298.1,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T15:26:00Z,28.4562,-87.9536,636.2,3.0,105.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T15:26:00Z,28.4562,-87.9536,652.2,5.8,38.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T15:26:00Z,28.4562,-87.9536,668.2,11.8,91.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T15:26:00Z,28.4562,-87.9536,684.2,4.3,114.8,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T15:26:00Z,28.4562,-87.9536,700.2,4.5,166.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T15:26:00Z,28.4562,-87.9536,716.2,1.0,95.7,-2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T15:26:00Z,28.4562,-87.9536,732.2,4.2,124.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T15:26:00Z,28.4562,-87.9536,748.2,2.4,194.6,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T15:26:00Z,28.4562,-87.9536,764.2,1.8,343.6,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T15:26:00Z,28.4562,-87.9536,780.2,7.5,271.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T15:26:00Z,28.4562,-87.9536,796.2,8.5,347.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T15:26:00Z,28.4562,-87.9536,812.2,7.5,238.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T15:26:00Z,28.4562,-87.9536,828.2,9.1,159.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T15:26:00Z,28.4562,-87.9536,844.2,8.8,179.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T15:26:00Z,28.4562,-87.9536,860.2,7.7,184.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T15:26:00Z,28.4562,-87.9536,876.2,3.2,345.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T15:26:00Z,28.4562,-87.9536,892.2,5.4,333.4,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T15:26:00Z,28.4562,-87.9536,908.2,2.5,319.9,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T15:26:00Z,28.4562,-87.9536,924.2,13.8,358.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T15:26:00Z,28.4562,-87.9536,940.2,18.2,323.3,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T15:26:00Z,28.4562,-87.9536,956.2,14.9,88.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T15:26:00Z,28.4562,-87.9536,972.2,30.1,339.0,9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T15:26:00Z,28.4562,-87.9536,988.2,19.2,338.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T15:26:00Z,28.4562,-87.9536,1004.2,21.9,182.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T15:26:00Z,28.4562,-87.9536,1020.2,17.6,204.8,-16.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T15:26:00Z,28.4562,-87.9536,1036.2,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:2,2023-06-09T15:26:00Z,28.4562,-87.9536,1052.2,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:2,2023-06-09T15:26:00Z,28.4562,-87.9536,1068.2,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,44.2,12.9,33.3,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,60.2,10.6,340.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,76.2,9.0,321.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,92.2,4.5,339.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,108.2,5.5,31.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,124.2,5.1,78.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,140.2,6.2,95.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,156.2,3.4,61.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,172.2,5.1,113.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,188.2,3.1,251.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,204.2,3.0,336.0,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,220.2,3.5,266.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,236.2,2.1,131.2,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,252.2,3.3,81.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,268.2,4.6,77.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,284.2,5.4,98.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,300.2,4.7,86.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,316.2,6.2,97.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,332.2,5.9,116.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,348.2,6.0,93.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,364.2,3.4,72.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,380.2,5.6,67.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,396.2,3.4,109.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,412.2,7.2,99.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,428.2,8.9,70.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,444.2,12.2,69.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,460.2,10.8,72.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,476.2,10.7,72.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,492.2,9.7,80.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,508.2,12.4,83.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,524.2,12.3,90.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,540.2,6.2,108.7,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,556.2,4.1,97.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,572.2,6.3,144.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,588.2,4.0,77.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,604.2,5.7,116.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,620.2,10.4,50.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,636.2,11.2,54.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,652.2,5.8,62.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,668.2,7.3,67.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,684.2,6.2,69.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,700.2,7.1,114.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,716.2,5.0,93.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,732.2,2.4,75.4,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,748.2,0.9,347.5,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,764.2,1.2,284.0,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,780.2,4.4,216.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,796.2,2.0,114.0,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,812.2,1.6,172.9,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,828.2,5.4,126.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,844.2,5.5,146.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,860.2,0.9,161.6,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,876.2,5.3,160.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,892.2,4.5,119.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,908.2,4.3,88.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,924.2,2.2,84.8,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,940.2,3.3,66.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,956.2,2.9,337.8,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,972.2,0.8,309.8,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,988.2,2.3,9.9,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,1004.2,1.2,340.0,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,1020.2,3.5,70.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,1036.2,0.9,161.6,1.8,'111334411,111114411,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,1052.2,2.7,34.3,1.2,'111334411,111114411,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T16:46:00Z,28.4562,-87.9536,1068.2,1.8,29.4,2.0,'111334411,111114411,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,44.2,6.9,25.8,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,60.2,7.2,313.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,76.2,9.1,314.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,92.2,4.7,29.3,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,108.2,5.8,303.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,124.2,6.4,137.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,140.2,4.4,131.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,156.2,3.1,88.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,172.2,6.1,112.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,188.2,1.7,72.6,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,204.2,1.1,63.4,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,220.2,5.0,357.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,236.2,3.6,51.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,252.2,1.1,116.6,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,268.2,6.0,68.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,284.2,2.6,72.3,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,300.2,8.9,107.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,316.2,10.1,90.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,332.2,6.1,131.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,348.2,5.1,91.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,364.2,9.2,95.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,380.2,7.6,78.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,396.2,13.1,86.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,412.2,9.7,113.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,428.2,9.1,83.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,444.2,8.6,69.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,460.2,12.3,82.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,476.2,18.4,88.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,492.2,9.7,99.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,508.2,14.1,86.8,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,524.2,10.0,94.0,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,540.2,11.1,115.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,556.2,8.5,127.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,572.2,7.3,89.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,588.2,10.1,94.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,604.2,8.1,92.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,620.2,6.3,120.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,636.2,9.3,76.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,652.2,6.4,90.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,668.2,11.5,59.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,684.2,10.2,58.7,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,700.2,5.3,113.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,716.2,4.2,70.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,732.2,1.5,348.7,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,748.2,2.3,50.2,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,764.2,3.3,104.0,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,780.2,3.8,10.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,796.2,4.6,73.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,812.2,0.7,63.4,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,828.2,2.6,184.4,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,844.2,7.6,169.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,860.2,9.5,129.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,876.2,9.8,126.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,892.2,5.1,151.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,908.2,3.6,140.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,924.2,2.4,257.7,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,940.2,4.6,53.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,956.2,4.4,234.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,972.2,2.7,19.8,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,988.2,1.3,193.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,1004.2,3.4,273.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,1020.2,3.7,9.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,1036.2,4.1,281.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,1052.2,0.8,309.8,2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:10:00Z,28.4562,-87.9536,1068.2,5.6,59.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:19:00Z,28.4562,-87.9536,44.2,6.5,43.8,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:19:00Z,28.4562,-87.9536,60.2,7.8,350.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:19:00Z,28.4562,-87.9536,76.2,8.6,335.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:19:00Z,28.4562,-87.9536,92.2,5.9,343.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:19:00Z,28.4562,-87.9536,108.2,1.5,42.3,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:19:00Z,28.4562,-87.9536,124.2,4.2,112.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:19:00Z,28.4562,-87.9536,140.2,6.2,114.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:19:00Z,28.4562,-87.9536,156.2,5.9,177.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:19:00Z,28.4562,-87.9536,172.2,3.7,162.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:19:00Z,28.4562,-87.9536,188.2,1.2,329.0,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:19:00Z,28.4562,-87.9536,204.2,4.2,2.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:19:00Z,28.4562,-87.9536,220.2,4.3,1.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:19:00Z,28.4562,-87.9536,236.2,3.6,52.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:19:00Z,28.4562,-87.9536,252.2,4.2,49.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:19:00Z,28.4562,-87.9536,268.2,3.5,93.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:19:00Z,28.4562,-87.9536,284.2,7.5,89.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:19:00Z,28.4562,-87.9536,300.2,7.2,110.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:19:00Z,28.4562,-87.9536,316.2,7.9,116.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:19:00Z,28.4562,-87.9536,332.2,5.7,126.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:19:00Z,28.4562,-87.9536,348.2,5.6,124.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:19:00Z,28.4562,-87.9536,364.2,5.9,85.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:19:00Z,28.4562,-87.9536,380.2,5.0,92.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:19:00Z,28.4562,-87.9536,396.2,7.4,74.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:19:00Z,28.4562,-87.9536,412.2,8.9,73.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-09T17:19:00Z,28.4562,-87.9536,428.2,8.8,94.5,-0.4,'111111111,111111111,111112221'
