owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2024-01-02T07:54:00Z,27.5500,-92.4900,551.6,21.2,64.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T07:54:00Z,27.5500,-92.4900,567.6,20.6,62.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T07:54:00Z,27.5500,-92.4900,583.6,19.1,72.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T07:54:00Z,27.5500,-92.4900,599.6,13.9,76.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T07:54:00Z,27.5500,-92.4900,615.6,6.5,71.0,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T07:54:00Z,27.5500,-92.4900,631.6,3.1,39.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T07:54:00Z,27.5500,-92.4900,647.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-02T07:54:00Z,27.5500,-92.4900,663.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-02T07:54:00Z,27.5500,-92.4900,679.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-02T07:54:00Z,27.5500,-92.4900,695.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-02T07:54:00Z,27.5500,-92.4900,711.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-02T07:54:00Z,27.5500,-92.4900,727.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-02T07:54:00Z,27.5500,-92.4900,743.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-02T07:54:00Z,27.5500,-92.4900,759.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T07:54:00Z,27.5500,-92.4900,775.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T07:54:00Z,27.5500,-92.4900,791.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T07:54:00Z,27.5500,-92.4900,807.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T07:54:00Z,27.5500,-92.4900,823.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T07:54:00Z,27.5500,-92.4900,839.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T07:54:00Z,27.5500,-92.4900,855.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T07:54:00Z,27.5500,-92.4900,871.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T07:54:00Z,27.5500,-92.4900,887.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T07:54:00Z,27.5500,-92.4900,903.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T07:54:00Z,27.5500,-92.4900,919.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T07:54:00Z,27.5500,-92.4900,935.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T07:54:00Z,27.5500,-92.4900,951.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T07:54:00Z,27.5500,-92.4900,967.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T07:54:00Z,27.5500,-92.4900,983.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T07:54:00Z,27.5500,-92.4900,999.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T07:54:00Z,27.5500,-92.4900,1015.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T07:54:00Z,27.5500,-92.4900,1031.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T07:54:00Z,27.5500,-92.4900,1047.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T07:54:00Z,27.5500,-92.4900,1063.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T07:54:00Z,27.5500,-92.4900,1079.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,55.6,11.5,68.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,71.6,18.4,72.9,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,87.6,20.5,78.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,103.6,21.0,81.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,119.6,20.7,84.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,135.6,22.3,73.8,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,151.6,19.7,72.9,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,167.6,18.0,76.2,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,183.6,17.4,81.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,199.6,16.4,81.9,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,215.6,10.6,67.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,231.6,13.6,63.4,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,247.6,14.1,63.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,263.6,9.2,117.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,279.6,5.7,129.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,295.6,8.4,96.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,311.6,10.0,74.3,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,327.6,13.7,64.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,343.6,16.3,54.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,359.6,18.3,55.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,375.6,22.1,65.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,391.6,20.5,91.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,407.6,20.7,100.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,423.6,18.2,85.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,439.6,18.0,92.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,455.6,22.9,81.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,471.6,8.5,120.5,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,487.6,16.6,95.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,503.6,19.2,79.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,519.6,23.3,73.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,535.6,25.1,69.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,551.6,23.3,67.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,567.6,22.5,68.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,583.6,18.0,71.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,599.6,12.2,72.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,615.6,6.6,80.4,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,631.6,9.0,16.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,647.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,663.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,679.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,695.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,711.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,727.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,743.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,759.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,775.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,791.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,807.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,823.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,839.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,855.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,871.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,887.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,903.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,919.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,935.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,951.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,967.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,983.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,999.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,1015.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,1031.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,1047.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,1063.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:04:00Z,27.5500,-92.4900,1079.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,55.6,12.0,64.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,71.6,16.5,72.8,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,87.6,18.3,72.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,103.6,19.2,79.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,119.6,21.4,86.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,135.6,22.5,79.0,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,151.6,21.8,80.8,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,167.6,19.6,71.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,183.6,17.5,79.5,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,199.6,14.6,87.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,215.6,15.5,73.9,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,231.6,13.0,69.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,247.6,14.5,68.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,263.6,7.6,90.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,279.6,8.2,109.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,295.6,9.4,83.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,311.6,9.8,77.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,327.6,12.6,50.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,343.6,13.8,63.2,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,359.6,17.4,73.3,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,375.6,21.7,73.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,391.6,23.3,85.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,407.6,18.0,97.0,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,423.6,17.7,86.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,439.6,17.1,81.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,455.6,19.2,91.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,471.6,14.0,117.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,487.6,19.5,94.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,503.6,22.2,82.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,519.6,21.5,77.9,0.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,535.6,21.2,65.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,551.6,22.1,66.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,567.6,19.2,63.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,583.6,18.9,71.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,599.6,11.9,82.3,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,615.6,6.3,115.3,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,631.6,5.9,13.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,647.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,663.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,679.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,695.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,711.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,727.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,743.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,759.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,775.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,791.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,807.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,823.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,839.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,855.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,871.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,887.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,903.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,919.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,935.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,951.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,967.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,983.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,999.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,1015.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,1031.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,1047.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,1063.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:14:00Z,27.5500,-92.4900,1079.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:24:00Z,27.5500,-92.4900,55.6,9.6,76.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:24:00Z,27.5500,-92.4900,71.6,16.5,73.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:24:00Z,27.5500,-92.4900,87.6,19.2,68.0,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:24:00Z,27.5500,-92.4900,103.6,20.9,71.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:24:00Z,27.5500,-92.4900,119.6,23.0,88.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:24:00Z,27.5500,-92.4900,135.6,23.3,76.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:24:00Z,27.5500,-92.4900,151.6,22.1,74.5,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:24:00Z,27.5500,-92.4900,167.6,19.0,65.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:24:00Z,27.5500,-92.4900,183.6,17.1,82.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:24:00Z,27.5500,-92.4900,199.6,14.2,80.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:24:00Z,27.5500,-92.4900,215.6,13.3,56.7,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:24:00Z,27.5500,-92.4900,231.6,15.7,65.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:24:00Z,27.5500,-92.4900,247.6,16.4,78.4,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-02T08:24:00Z,27.5500,-92.4900,263.6,11.0,93.1,1.2,'111111111,111111111,111112221'
