owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:39:00Z,26.9121,-91.5719,174.4,5.6,69.0,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:39:00Z,26.9121,-91.5719,206.4,1.5,23.2,-1.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:39:00Z,26.9121,-91.5719,238.4,2.8,292.9,-1.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:39:00Z,26.9121,-91.5719,270.4,0.6,279.5,-1.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:39:00Z,26.9121,-91.5719,302.4,5.7,13.1,-2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:39:00Z,26.9121,-91.5719,334.4,8.8,19.9,-1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:39:00Z,26.9121,-91.5719,366.4,7.4,47.2,-1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:39:00Z,26.9121,-91.5719,398.4,6.4,25.0,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:39:00Z,26.9121,-91.5719,430.4,8.6,48.8,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:39:00Z,26.9121,-91.5719,462.4,11.0,30.5,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:39:00Z,26.9121,-91.5719,494.4,11.6,39.0,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:39:00Z,26.9121,-91.5719,526.4,12.2,37.3,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:39:00Z,26.9121,-91.5719,558.4,10.8,67.2,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:39:00Z,26.9121,-91.5719,590.4,9.4,83.9,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:39:00Z,26.9121,-91.5719,622.4,3.7,72.6,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:39:00Z,26.9121,-91.5719,654.4,7.7,9.7,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:39:00Z,26.9121,-91.5719,686.4,14.0,38.3,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:39:00Z,26.9121,-91.5719,718.4,10.5,46.5,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:39:00Z,26.9121,-91.5719,750.4,7.4,42.3,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:39:00Z,26.9121,-91.5719,782.4,5.8,30.1,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:39:00Z,26.9121,-91.5719,814.4,5.5,48.7,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:39:00Z,26.9121,-91.5719,846.4,6.3,77.1,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:39:00Z,26.9121,-91.5719,878.4,3.5,28.7,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:39:00Z,26.9121,-91.5719,910.4,3.5,46.2,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:39:00Z,26.9121,-91.5719,942.4,1.9,15.5,2.7,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:39:00Z,26.9121,-91.5719,974.4,4.5,79.7,2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:39:00Z,26.9121,-91.5719,1006.4,5.6,111.0,3.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:39:00Z,26.9121,-91.5719,1038.4,5.9,114.0,2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:39:00Z,26.9121,-91.5719,1070.4,2.6,114.6,0.9,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:39:00Z,26.9121,-91.5719,1102.4,2.5,113.5,1.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:39:00Z,26.9121,-91.5719,1134.4,2.6,263.4,3.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:39:00Z,26.9121,-91.5719,1166.4,10.2,79.2,4.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:49:00Z,26.9121,-91.5719,78.4,10.1,153.4,-6.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:49:00Z,26.9121,-91.5719,110.4,2.8,58.0,-4.6,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:49:00Z,26.9121,-91.5719,142.4,5.8,62.1,-4.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:49:00Z,26.9121,-91.5719,174.4,6.2,65.1,-3.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:49:00Z,26.9121,-91.5719,206.4,3.6,358.4,-2.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:49:00Z,26.9121,-91.5719,238.4,3.9,328.8,-3.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:49:00Z,26.9121,-91.5719,270.4,4.0,318.0,-2.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:49:00Z,26.9121,-91.5719,302.4,6.7,6.8,-3.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:49:00Z,26.9121,-91.5719,334.4,9.9,359.4,-2.8,'111111111,111441111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:49:00Z,26.9121,-91.5719,366.4,7.6,16.8,-2.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:49:00Z,26.9121,-91.5719,398.4,6.5,35.6,-2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:49:00Z,26.9121,-91.5719,430.4,9.2,33.9,-1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:49:00Z,26.9121,-91.5719,462.4,12.4,25.7,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:49:00Z,26.9121,-91.5719,494.4,11.0,42.1,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:49:00Z,26.9121,-91.5719,526.4,12.8,39.3,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:49:00Z,26.9121,-91.5719,558.4,11.0,64.1,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:49:00Z,26.9121,-91.5719,590.4,7.7,98.2,-1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:49:00Z,26.9121,-91.5719,622.4,2.8,30.3,-0.7,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:49:00Z,26.9121,-91.5719,654.4,10.7,5.9,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:49:00Z,26.9121,-91.5719,686.4,13.3,38.0,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:49:00Z,26.9121,-91.5719,718.4,11.5,43.2,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:49:00Z,26.9121,-91.5719,750.4,9.3,38.5,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:49:00Z,26.9121,-91.5719,782.4,8.0,40.4,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:49:00Z,26.9121,-91.5719,814.4,5.9,52.5,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:49:00Z,26.9121,-91.5719,846.4,3.9,82.7,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:49:00Z,26.9121,-91.5719,878.4,2.8,21.0,0.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:49:00Z,26.9121,-91.5719,910.4,3.7,40.6,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:49:00Z,26.9121,-91.5719,942.4,4.2,42.1,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:49:00Z,26.9121,-91.5719,974.4,5.2,39.5,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:49:00Z,26.9121,-91.5719,1006.4,4.8,7.1,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:49:00Z,26.9121,-91.5719,1038.4,4.5,82.4,-1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:49:00Z,26.9121,-91.5719,1070.4,6.3,91.8,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:49:00Z,26.9121,-91.5719,1102.4,6.8,60.0,2.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:49:00Z,26.9121,-91.5719,1134.4,7.2,18.7,4.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:49:00Z,26.9121,-91.5719,1166.4,6.2,12.0,-4.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:59:00Z,26.9121,-91.5719,78.4,15.1,157.4,-6.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:59:00Z,26.9121,-91.5719,110.4,5.9,118.3,-3.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:59:00Z,26.9121,-91.5719,142.4,7.4,97.8,-3.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:59:00Z,26.9121,-91.5719,174.4,7.1,81.1,-2.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:59:00Z,26.9121,-91.5719,206.4,2.7,39.0,-3.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:59:00Z,26.9121,-91.5719,238.4,2.6,280.9,-2.8,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:59:00Z,26.9121,-91.5719,270.4,0.4,14.0,-3.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:59:00Z,26.9121,-91.5719,302.4,5.1,6.7,-3.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:59:00Z,26.9121,-91.5719,334.4,7.4,22.4,-2.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:59:00Z,26.9121,-91.5719,366.4,4.7,53.6,-2.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:59:00Z,26.9121,-91.5719,398.4,7.4,51.6,-2.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:59:00Z,26.9121,-91.5719,430.4,9.4,51.1,-1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:59:00Z,26.9121,-91.5719,462.4,12.4,46.3,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:59:00Z,26.9121,-91.5719,494.4,11.3,41.0,-1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:59:00Z,26.9121,-91.5719,526.4,11.0,42.8,-1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:59:00Z,26.9121,-91.5719,558.4,11.7,70.0,-1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:59:00Z,26.9121,-91.5719,590.4,8.7,93.9,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:59:00Z,26.9121,-91.5719,622.4,1.9,105.5,-0.9,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:59:00Z,26.9121,-91.5719,654.4,8.9,18.4,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:59:00Z,26.9121,-91.5719,686.4,12.7,48.2,-1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:59:00Z,26.9121,-91.5719,718.4,11.6,59.9,-1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:59:00Z,26.9121,-91.5719,750.4,6.9,52.6,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:59:00Z,26.9121,-91.5719,782.4,7.4,48.8,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:59:00Z,26.9121,-91.5719,814.4,4.8,81.5,-1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:59:00Z,26.9121,-91.5719,846.4,5.6,60.3,-1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:59:00Z,26.9121,-91.5719,878.4,4.2,61.6,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:59:00Z,26.9121,-91.5719,910.4,4.6,92.5,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:59:00Z,26.9121,-91.5719,942.4,3.8,100.7,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:59:00Z,26.9121,-91.5719,974.4,4.3,60.4,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:59:00Z,26.9121,-91.5719,1006.4,3.5,64.9,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:59:00Z,26.9121,-91.5719,1038.4,5.6,86.9,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:59:00Z,26.9121,-91.5719,1070.4,6.3,79.9,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:59:00Z,26.9121,-91.5719,1102.4,6.8,87.5,-1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:59:00Z,26.9121,-91.5719,1134.4,10.0,59.3,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T09:59:00Z,26.9121,-91.5719,1166.4,6.4,32.2,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:10:00Z,26.9121,-91.5719,78.4,11.4,160.0,-6.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:10:00Z,26.9121,-91.5719,110.4,5.2,74.4,-5.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:10:00Z,26.9121,-91.5719,142.4,7.1,64.2,-5.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:10:00Z,26.9121,-91.5719,174.4,7.4,48.3,-3.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:10:00Z,26.9121,-91.5719,206.4,4.4,5.2,-3.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:10:00Z,26.9121,-91.5719,238.4,4.4,309.5,-2.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:10:00Z,26.9121,-91.5719,270.4,4.7,312.4,-2.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:10:00Z,26.9121,-91.5719,302.4,5.7,358.0,-3.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:10:00Z,26.9121,-91.5719,334.4,10.4,11.1,-2.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:10:00Z,26.9121,-91.5719,366.4,8.4,18.0,-3.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:10:00Z,26.9121,-91.5719,398.4,7.2,41.6,-2.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:10:00Z,26.9121,-91.5719,430.4,9.4,38.1,-1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:10:00Z,26.9121,-91.5719,462.4,12.0,32.1,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:10:00Z,26.9121,-91.5719,494.4,12.4,34.8,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:10:00Z,26.9121,-91.5719,526.4,13.2,42.2,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:10:00Z,26.9121,-91.5719,558.4,10.3,43.4,-1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:10:00Z,26.9121,-91.5719,590.4,6.6,82.1,-1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:10:00Z,26.9121,-91.5719,622.4,4.3,14.7,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:10:00Z,26.9121,-91.5719,654.4,11.5,3.5,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:10:00Z,26.9121,-91.5719,686.4,12.6,40.5,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:10:00Z,26.9121,-91.5719,718.4,11.8,41.6,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:10:00Z,26.9121,-91.5719,750.4,8.9,42.3,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:10:00Z,26.9121,-91.5719,782.4,7.5,26.9,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:10:00Z,26.9121,-91.5719,814.4,7.1,51.8,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:10:00Z,26.9121,-91.5719,846.4,5.5,39.1,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:10:00Z,26.9121,-91.5719,878.4,5.8,19.1,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:10:00Z,26.9121,-91.5719,910.4,5.0,36.9,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:10:00Z,26.9121,-91.5719,942.4,5.6,41.4,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:10:00Z,26.9121,-91.5719,974.4,2.4,55.0,0.8,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:10:00Z,26.9121,-91.5719,1006.4,2.6,40.4,1.4,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:10:00Z,26.9121,-91.5719,1038.4,6.8,98.5,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:10:00Z,26.9121,-91.5719,1070.4,6.7,25.8,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:10:00Z,26.9121,-91.5719,1102.4,4.4,83.5,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:10:00Z,26.9121,-91.5719,1134.4,14.6,47.2,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:10:00Z,26.9121,-91.5719,1166.4,17.7,71.3,7.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:20:00Z,26.9121,-91.5719,78.4,13.5,152.7,-5.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:20:00Z,26.9121,-91.5719,110.4,4.9,109.2,-2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:20:00Z,26.9121,-91.5719,142.4,6.8,75.6,-2.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:20:00Z,26.9121,-91.5719,174.4,7.1,60.6,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:20:00Z,26.9121,-91.5719,206.4,5.5,31.7,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:20:00Z,26.9121,-91.5719,238.4,2.5,328.2,-1.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:20:00Z,26.9121,-91.5719,270.4,1.8,16.4,-1.5,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:20:00Z,26.9121,-91.5719,302.4,6.1,17.2,-1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:20:00Z,26.9121,-91.5719,334.4,7.2,10.4,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:20:00Z,26.9121,-91.5719,366.4,6.7,47.4,-1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:20:00Z,26.9121,-91.5719,398.4,7.2,50.1,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:20:00Z,26.9121,-91.5719,430.4,8.1,45.5,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:20:00Z,26.9121,-91.5719,462.4,9.8,34.2,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:20:00Z,26.9121,-91.5719,494.4,12.0,45.7,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:20:00Z,26.9121,-91.5719,526.4,12.3,43.7,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:20:00Z,26.9121,-91.5719,558.4,10.6,75.2,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:20:00Z,26.9121,-91.5719,590.4,6.5,102.5,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:20:00Z,26.9121,-91.5719,622.4,2.4,347.7,0.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:20:00Z,26.9121,-91.5719,654.4,10.2,11.3,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:20:00Z,26.9121,-91.5719,686.4,11.9,43.0,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:20:00Z,26.9121,-91.5719,718.4,10.3,57.7,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:20:00Z,26.9121,-91.5719,750.4,7.4,47.7,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:20:00Z,26.9121,-91.5719,782.4,7.5,36.9,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:20:00Z,26.9121,-91.5719,814.4,4.4,64.6,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:20:00Z,26.9121,-91.5719,846.4,5.4,79.3,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:20:00Z,26.9121,-91.5719,878.4,2.2,74.1,-0.5,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:20:00Z,26.9121,-91.5719,910.4,2.2,82.2,-0.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:20:00Z,26.9121,-91.5719,942.4,4.1,54.0,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:20:00Z,26.9121,-91.5719,974.4,4.6,70.8,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:20:00Z,26.9121,-91.5719,1006.4,6.4,73.6,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:20:00Z,26.9121,-91.5719,1038.4,4.9,88.8,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:20:00Z,26.9121,-91.5719,1070.4,9.4,82.6,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:20:00Z,26.9121,-91.5719,1102.4,4.8,105.8,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:20:00Z,26.9121,-91.5719,1134.4,11.4,104.8,-4.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:20:00Z,26.9121,-91.5719,1166.4,15.4,335.4,-1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:30:00Z,26.9121,-91.5719,78.4,14.0,143.1,-9.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:30:00Z,26.9121,-91.5719,110.4,6.8,109.8,-6.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:30:00Z,26.9121,-91.5719,142.4,6.5,83.9,-7.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:30:00Z,26.9121,-91.5719,174.4,5.7,80.9,-5.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:30:00Z,26.9121,-91.5719,206.4,3.9,62.8,-6.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:30:00Z,26.9121,-91.5719,238.4,3.1,305.8,-5.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:30:00Z,26.9121,-91.5719,270.4,1.7,346.8,-5.4,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:30:00Z,26.9121,-91.5719,302.4,6.6,28.1,-5.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-10T10:30:00Z,26.9121,-91.5719,334.4,9.6,26.0,-5.4,'111111111,111111111,111112221'
