owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Beacon,ioos:station:wmo:42881:3,2024-04-05T12:09:00Z,26.9121,-91.5719,29.0,23.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T12:19:00Z,26.9121,-91.5719,29.0,23.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T12:29:00Z,26.9121,-91.5719,29.0,23.7,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T12:40:00Z,26.9121,-91.5719,29.0,23.7,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T12:50:00Z,26.9121,-91.5719,29.0,23.7,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T13:00:00Z,26.9121,-91.5719,29.0,23.7,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T13:10:00Z,26.9121,-91.5719,29.0,23.6,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T13:19:00Z,26.9121,-91.5719,29.0,23.7,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T13:29:00Z,26.9121,-91.5719,29.0,23.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T13:39:00Z,26.9121,-91.5719,29.0,23.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T13:49:00Z,26.9121,-91.5719,29.0,23.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T14:00:00Z,26.9121,-91.5719,29.0,23.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T14:10:00Z,26.9121,-91.5719,29.0,23.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T14:20:00Z,26.9121,-91.5719,29.0,23.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T14:29:00Z,26.9121,-91.5719,29.0,23.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T14:40:00Z,26.9121,-91.5719,29.0,23.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T14:49:00Z,26.9121,-91.5719,29.0,23.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T14:59:00Z,26.9121,-91.5719,29.0,23.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T15:09:00Z,26.9121,-91.5719,29.0,23.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T15:19:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T15:30:00Z,26.9121,-91.5719,29.0,23.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T15:40:00Z,26.9121,-91.5719,29.0,23.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T15:50:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T16:00:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T16:10:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T16:19:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T16:29:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T16:39:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T16:49:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T17:00:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T17:10:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T17:20:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T17:30:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T17:40:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T17:49:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T17:59:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T18:09:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T18:19:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T18:29:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T18:39:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T18:49:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T19:00:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T19:10:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T19:20:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T19:30:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T19:39:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T19:49:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T19:59:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T20:10:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T20:20:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T20:30:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T20:40:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T20:50:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T21:00:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T21:09:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T21:20:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T21:30:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T21:40:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T21:50:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T22:00:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T22:10:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T22:20:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T22:30:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T22:40:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T22:50:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T22:59:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T23:09:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T23:20:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T23:30:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T23:40:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-05T23:50:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T00:00:00Z,26.9121,-91.5719,29.0,23.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T00:09:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T00:19:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T00:29:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T00:40:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T00:50:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T01:00:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T01:10:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T01:20:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T01:30:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T01:39:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T01:49:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T01:59:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T02:09:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T02:19:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T02:30:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T02:40:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T02:50:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T02:59:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T03:09:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T03:19:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T03:30:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T03:40:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T03:49:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T03:59:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T04:09:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T04:20:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T04:30:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T04:40:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T04:50:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T05:00:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T05:10:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T05:20:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T05:30:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T05:39:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T05:49:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T05:59:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T06:09:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T06:20:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T06:30:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T06:40:00Z,26.9121,-91.5719,29.0,23.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T06:49:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T06:59:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T07:09:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T07:19:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T07:29:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T07:39:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T07:49:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T08:00:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T08:10:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T08:19:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T08:29:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T08:40:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T08:50:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T09:00:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T09:10:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T09:20:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T09:30:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T09:39:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T09:49:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T09:59:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T10:09:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T10:19:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T10:30:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T10:40:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T10:50:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T10:59:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T11:09:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T11:20:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T11:30:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T11:40:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T11:50:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T11:59:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T12:09:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T12:19:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T12:29:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T12:40:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T12:50:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T13:00:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T13:09:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T13:19:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T13:29:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T13:40:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T13:50:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T13:59:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T14:09:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T14:18:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T14:29:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T14:39:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T14:49:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T14:59:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T15:10:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T15:20:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T15:29:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T15:39:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T15:49:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T15:59:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T16:09:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T16:20:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T16:30:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T16:40:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T16:50:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T17:00:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T17:10:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T17:20:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T17:30:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T17:40:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T17:49:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T17:59:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T18:10:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T18:20:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T18:30:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T18:40:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T18:49:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T18:59:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T19:09:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T19:19:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T19:39:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T19:50:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T20:00:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T20:10:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T20:20:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T20:29:00Z,26.9121,-91.5719,29.0,23.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T20:39:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T20:49:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T20:59:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T21:10:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T21:20:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T21:30:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T21:40:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T21:49:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T21:59:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T22:09:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T22:19:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T22:30:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T22:40:00Z,26.9121,-91.5719,29.0,24.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T22:50:00Z,26.9121,-91.5719,29.0,24.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T23:00:00Z,26.9121,-91.5719,29.0,24.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T23:09:00Z,26.9121,-91.5719,29.0,24.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T23:19:00Z,26.9121,-91.5719,29.0,24.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T23:29:00Z,26.9121,-91.5719,29.0,24.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T23:39:00Z,26.9121,-91.5719,29.0,24.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-06T23:50:00Z,26.9121,-91.5719,29.0,24.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-07T00:00:00Z,26.9121,-91.5719,29.0,24.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-07T00:10:00Z,26.9121,-91.5719,29.0,24.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-07T00:20:00Z,26.9121,-91.5719,29.0,24.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-07T00:30:00Z,26.9121,-91.5719,29.0,24.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-07T00:39:00Z,26.9121,-91.5719,29.0,24.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-07T00:49:00Z,26.9121,-91.5719,29.0,24.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-07T00:59:00Z,26.9121,-91.5719,29.0,24.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-07T01:09:00Z,26.9121,-91.5719,29.0,24.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-07T01:20:00Z,26.9121,-91.5719,29.0,24.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-07T01:30:00Z,26.9121,-91.5719,29.0,24.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-07T01:40:00Z,26.9121,-91.5719,29.0,24.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-07T01:50:00Z,26.9121,-91.5719,29.0,24.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-07T01:59:00Z,26.9121,-91.5719,29.0,24.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-07T02:09:00Z,26.9121,-91.5719,29.0,24.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-07T02:19:00Z,26.9121,-91.5719,29.0,24.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-07T02:29:00Z,26.9121,-91.5719,29.0,24.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-07T02:39:00Z,26.9121,-91.5719,29.0,24.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-07T02:49:00Z,26.9121,-91.5719,29.0,24.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-07T03:00:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-07T03:10:00Z,26.9121,-91.5719,29.0,24.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-07T03:20:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-07T03:30:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-07T03:39:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-07T03:49:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-07T03:59:00Z,26.9121,-91.5719,29.0,24.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-07T04:10:00Z,26.9121,-91.5719,29.0,24.0,11111222
