owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:03:00Z,27.9374,-90.0100,527.4,7.4,110.6,0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:03:00Z,27.9374,-90.0100,559.4,16.4,17.8,-1.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:03:00Z,27.9374,-90.0100,591.4,17.4,169.4,1.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:03:00Z,27.9374,-90.0100,623.4,10.8,270.5,6.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:03:00Z,27.9374,-90.0100,655.4,9.8,79.4,-0.8,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:03:00Z,27.9374,-90.0100,687.4,9.9,31.8,-1.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:03:00Z,27.9374,-90.0100,719.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:03:00Z,27.9374,-90.0100,751.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:03:00Z,27.9374,-90.0100,783.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:03:00Z,27.9374,-90.0100,815.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:03:00Z,27.9374,-90.0100,847.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:03:00Z,27.9374,-90.0100,879.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:03:00Z,27.9374,-90.0100,911.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:03:00Z,27.9374,-90.0100,943.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:03:00Z,27.9374,-90.0100,975.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:03:00Z,27.9374,-90.0100,1007.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:03:00Z,27.9374,-90.0100,1039.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:03:00Z,27.9374,-90.0100,1071.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:03:00Z,27.9374,-90.0100,1103.4,6.1,287.2,-0.8,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:03:00Z,27.9374,-90.0100,1135.4,3.1,279.2,1.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:03:00Z,27.9374,-90.0100,1167.4,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:03:00Z,27.9374,-90.0100,1199.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:03:00Z,27.9374,-90.0100,1231.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:03:00Z,27.9374,-90.0100,1263.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:03:00Z,27.9374,-90.0100,1295.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:03:00Z,27.9374,-90.0100,1327.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,79.4,8.8,292.8,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,111.4,5.5,248.6,-0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,143.4,4.0,261.5,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,175.4,7.2,280.4,-0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,207.4,6.9,328.6,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,239.4,6.4,350.1,-0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,271.4,9.1,344.1,0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,303.4,5.9,16.6,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,335.4,9.3,23.5,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,367.4,4.4,30.1,0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,399.4,13.5,32.3,1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,431.4,12.8,56.4,1.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,463.4,7.2,79.6,0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,495.4,9.0,122.3,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,527.4,7.8,108.0,-1.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,559.4,2.1,315.0,-5.4,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,591.4,8.3,307.7,0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,623.4,2.4,257.7,-1.1,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,655.4,15.6,286.8,6.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,687.4,17.8,153.7,1.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,719.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,751.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,783.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,815.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,847.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,879.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,911.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,943.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,975.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,1007.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,1039.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,1071.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,1103.4,5.3,288.8,1.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,1135.4,3.2,41.2,-1.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,1167.4,17.7,127.2,-6.2,'111114414,111114414,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,1199.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,1231.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,1263.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,1295.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:13:00Z,27.9374,-90.0100,1327.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,79.4,7.7,294.6,-1.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,111.4,1.9,201.3,-0.3,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,143.4,3.9,277.3,-0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,175.4,8.0,274.3,-0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,207.4,8.1,318.5,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,239.4,8.7,337.6,-0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,271.4,10.6,341.9,1.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,303.4,7.2,359.2,0.3,'111111111,111441111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,335.4,6.9,41.5,0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,367.4,4.6,15.3,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,399.4,12.4,27.8,1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,431.4,10.2,50.2,0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,463.4,8.0,96.5,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,495.4,6.1,104.3,-0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,527.4,6.7,119.6,-0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,559.4,4.8,27.1,-1.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,591.4,8.3,148.8,-4.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,623.4,11.5,306.2,-1.8,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,655.4,9.3,90.0,-0.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,687.4,8.8,294.2,2.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,719.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,751.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,783.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,815.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,847.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,879.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,911.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,943.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,975.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,1007.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,1039.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,1071.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,1103.4,7.8,285.6,0.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,1135.4,2.9,264.1,0.6,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,1167.4,35.5,264.5,9.9,'111114114,111114114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,1199.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,1231.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,1263.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,1295.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:23:00Z,27.9374,-90.0100,1327.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,79.4,6.9,273.3,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,111.4,2.8,257.5,-0.9,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,143.4,4.3,293.0,-0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,175.4,7.4,275.4,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,207.4,7.8,343.0,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,239.4,6.0,343.7,-0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,271.4,9.0,351.1,0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,303.4,7.3,11.0,-0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,335.4,8.4,41.1,-0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,367.4,5.5,10.5,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,399.4,10.7,20.8,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,431.4,10.5,56.6,1.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,463.4,6.3,90.0,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,495.4,9.1,104.0,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,527.4,8.7,129.0,-0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,559.4,1.6,47.5,-3.4,'111331113,111111113,111112223'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,591.4,7.3,94.7,-0.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,623.4,12.2,313.3,-0.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,655.4,9.1,75.4,0.9,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,687.4,11.5,114.8,-1.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,719.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,751.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,783.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,815.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,847.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,879.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,911.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,943.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,975.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,1007.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,1039.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,1071.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,1103.4,4.1,1.4,-1.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,1135.4,4.7,67.3,-2.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,1167.4,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,1199.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,1231.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,1263.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,1295.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:33:00Z,27.9374,-90.0100,1327.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:43:00Z,27.9374,-90.0100,79.4,4.7,266.3,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:43:00Z,27.9374,-90.0100,111.4,3.0,291.4,-0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:43:00Z,27.9374,-90.0100,143.4,3.8,268.5,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:43:00Z,27.9374,-90.0100,175.4,9.1,280.8,1.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:43:00Z,27.9374,-90.0100,207.4,5.8,336.5,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:43:00Z,27.9374,-90.0100,239.4,9.7,356.5,-0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:43:00Z,27.9374,-90.0100,271.4,9.1,356.9,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:43:00Z,27.9374,-90.0100,303.4,6.8,27.3,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:43:00Z,27.9374,-90.0100,335.4,4.5,26.6,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:43:00Z,27.9374,-90.0100,367.4,6.3,19.6,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:43:00Z,27.9374,-90.0100,399.4,13.1,31.9,1.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:43:00Z,27.9374,-90.0100,431.4,10.8,42.7,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:43:00Z,27.9374,-90.0100,463.4,6.3,80.8,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:43:00Z,27.9374,-90.0100,495.4,7.6,117.2,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:43:00Z,27.9374,-90.0100,527.4,10.5,121.4,-1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:43:00Z,27.9374,-90.0100,559.4,4.0,330.3,-0.6,'111111113,111111113,111112223'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:43:00Z,27.9374,-90.0100,591.4,12.1,133.3,-2.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:43:00Z,27.9374,-90.0100,623.4,16.7,287.8,3.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:43:00Z,27.9374,-90.0100,655.4,2.2,223.2,4.7,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:43:00Z,27.9374,-90.0100,687.4,3.2,102.7,0.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:43:00Z,27.9374,-90.0100,719.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:43:00Z,27.9374,-90.0100,751.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-05T07:43:00Z,27.9374,-90.0100,783.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
