owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42370:2,2024-04-19T08:21:00Z,27.3215,-90.5355,18.8,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T08:31:00Z,27.3215,-90.5355,18.8,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T08:41:00Z,27.3215,-90.5355,18.8,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T08:51:00Z,27.3215,-90.5355,18.8,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T09:01:00Z,27.3215,-90.5355,18.8,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T09:11:00Z,27.3215,-90.5355,18.8,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T09:21:00Z,27.3215,-90.5355,18.8,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T09:31:00Z,27.3215,-90.5355,18.8,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T09:41:00Z,27.3215,-90.5355,18.8,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T09:51:00Z,27.3215,-90.5355,18.8,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T10:01:00Z,27.3215,-90.5355,18.8,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T10:11:00Z,27.3215,-90.5355,18.8,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T10:21:00Z,27.3215,-90.5355,18.8,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T10:31:00Z,27.3215,-90.5355,18.8,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T10:41:00Z,27.3215,-90.5355,18.8,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T10:51:00Z,27.3215,-90.5355,18.8,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T11:01:00Z,27.3215,-90.5355,18.8,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T11:11:00Z,27.3215,-90.5355,18.8,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T11:21:00Z,27.3215,-90.5355,18.8,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T11:31:00Z,27.3215,-90.5355,18.8,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T11:41:00Z,27.3215,-90.5355,18.8,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T11:51:00Z,27.3215,-90.5355,18.8,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T12:01:00Z,27.3215,-90.5355,18.8,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T12:11:00Z,27.3215,-90.5355,18.8,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T12:21:00Z,27.3215,-90.5355,18.8,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T12:31:00Z,27.3215,-90.5355,18.8,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T12:41:00Z,27.3215,-90.5355,18.8,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T12:51:00Z,27.3215,-90.5355,18.8,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T13:01:00Z,27.3215,-90.5355,18.8,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T13:11:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T13:21:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T13:31:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T13:41:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T13:51:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T14:01:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T14:11:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T14:21:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T14:31:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T14:41:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T14:51:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T15:01:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T15:11:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T15:21:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T15:31:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T15:41:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T15:51:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T16:01:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T16:11:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T16:21:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T16:31:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T16:41:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T16:51:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T17:01:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T17:11:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T17:21:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T17:31:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T17:41:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T17:51:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T18:01:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T18:11:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T18:21:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T18:31:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T18:41:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T18:51:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T19:01:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T19:11:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T19:21:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T19:31:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T19:41:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T19:51:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T20:01:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T20:11:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T20:21:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T20:31:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T20:41:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T20:51:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T21:01:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T21:11:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T21:21:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T21:31:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T21:41:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T21:51:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T22:01:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T22:11:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T22:21:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T22:31:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T22:41:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T22:51:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T23:01:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T23:11:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T23:21:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T23:31:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T23:41:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-19T23:51:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T00:01:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T00:11:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T00:21:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T00:31:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T00:41:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T00:51:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T01:01:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T01:11:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T01:21:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T01:31:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T01:41:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T01:51:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T02:01:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T02:11:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T02:21:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T02:31:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T02:41:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T02:51:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T03:01:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T03:11:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T03:21:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T03:31:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T03:41:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T03:51:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T04:01:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T04:11:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T04:21:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T04:31:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T04:41:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T04:51:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T05:01:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T05:11:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T05:21:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T05:31:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T05:41:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T05:51:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T06:01:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T06:11:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T06:21:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T06:31:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T06:41:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T06:51:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T07:01:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T07:11:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T07:21:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T07:31:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T07:41:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T07:51:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T08:01:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T08:11:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T08:21:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T08:31:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T08:41:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T08:51:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T09:01:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T09:11:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T09:21:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T09:31:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T09:41:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T09:51:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T10:01:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T10:11:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T10:21:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T10:31:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T10:41:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T10:51:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T11:01:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T11:11:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T11:21:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T11:31:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T11:41:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T11:51:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T12:01:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T12:11:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T12:21:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T12:31:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T12:41:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T12:51:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T13:01:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T13:11:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T13:21:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T13:31:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T13:41:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T13:51:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T14:01:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T14:11:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T14:21:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T14:31:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T14:41:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T14:51:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T15:01:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T15:11:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T15:21:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T15:31:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T15:41:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T15:51:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T16:01:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T16:11:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T16:21:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T16:31:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T16:41:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T16:51:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T17:01:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T17:11:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T17:21:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T17:31:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T17:41:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T17:51:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T18:01:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T18:11:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T18:21:00Z,27.3215,-90.5355,18.9,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T18:31:00Z,27.3215,-90.5355,18.9,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T18:41:00Z,27.3215,-90.5355,18.9,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T18:51:00Z,27.3215,-90.5355,18.9,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T19:01:00Z,27.3215,-90.5355,18.9,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T19:11:00Z,27.3215,-90.5355,18.9,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T19:21:00Z,27.3215,-90.5355,18.9,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T19:31:00Z,27.3215,-90.5355,18.9,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T19:41:00Z,27.3215,-90.5355,18.9,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T19:51:00Z,27.3215,-90.5355,18.8,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T20:01:00Z,27.3215,-90.5355,18.8,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T20:11:00Z,27.3215,-90.5355,18.8,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T20:21:00Z,27.3215,-90.5355,18.8,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T20:31:00Z,27.3215,-90.5355,18.8,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T20:41:00Z,27.3215,-90.5355,18.8,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T20:51:00Z,27.3215,-90.5355,18.8,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T21:01:00Z,27.3215,-90.5355,18.8,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T21:11:00Z,27.3215,-90.5355,18.8,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T21:21:00Z,27.3215,-90.5355,18.8,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T21:31:00Z,27.3215,-90.5355,18.8,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T21:41:00Z,27.3215,-90.5355,18.8,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T21:51:00Z,27.3215,-90.5355,18.8,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T22:01:00Z,27.3215,-90.5355,18.8,24.9,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T22:11:00Z,27.3215,-90.5355,18.8,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T22:21:00Z,27.3215,-90.5355,18.8,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T22:31:00Z,27.3215,-90.5355,18.8,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T22:41:00Z,27.3215,-90.5355,18.8,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T22:51:00Z,27.3215,-90.5355,18.8,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T23:01:00Z,27.3215,-90.5355,18.8,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T23:11:00Z,27.3215,-90.5355,18.8,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T23:21:00Z,27.3215,-90.5355,18.8,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-20T23:31:00Z,27.3215,-90.5355,18.8,24.4,11111222
