owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2023-12-08T23:58:00Z,27.4940,-90.5493,271.4,23.2,56.2,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-08T23:58:00Z,27.4940,-90.5493,303.4,19.5,52.5,1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-08T23:58:00Z,27.4940,-90.5493,335.4,18.1,49.7,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-08T23:58:00Z,27.4940,-90.5493,367.4,17.0,39.8,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-08T23:58:00Z,27.4940,-90.5493,399.4,13.4,50.1,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-08T23:58:00Z,27.4940,-90.5493,431.4,12.5,52.1,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-08T23:58:00Z,27.4940,-90.5493,463.4,12.0,53.8,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-08T23:58:00Z,27.4940,-90.5493,495.4,9.6,42.0,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-08T23:58:00Z,27.4940,-90.5493,527.4,3.5,70.0,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-08T23:58:00Z,27.4940,-90.5493,559.4,6.2,64.3,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-08T23:58:00Z,27.4940,-90.5493,591.4,4.5,86.2,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-08T23:58:00Z,27.4940,-90.5493,623.4,3.1,45.0,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-08T23:58:00Z,27.4940,-90.5493,655.4,1.4,36.0,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-08T23:58:00Z,27.4940,-90.5493,687.4,1.6,97.1,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-08T23:58:00Z,27.4940,-90.5493,719.4,4.3,86.0,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-08T23:58:00Z,27.4940,-90.5493,751.4,5.3,35.8,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-08T23:58:00Z,27.4940,-90.5493,783.4,7.9,6.6,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-08T23:58:00Z,27.4940,-90.5493,815.4,4.8,338.2,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-08T23:58:00Z,27.4940,-90.5493,847.4,1.1,228.8,0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-08T23:58:00Z,27.4940,-90.5493,879.4,2.3,131.4,0.9,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-08T23:58:00Z,27.4940,-90.5493,911.4,1.3,42.0,1.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-08T23:58:00Z,27.4940,-90.5493,943.4,1.9,341.6,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-08T23:58:00Z,27.4940,-90.5493,975.4,1.8,333.4,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-08T23:58:00Z,27.4940,-90.5493,1007.4,1.4,282.1,-2.5,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-08T23:58:00Z,27.4940,-90.5493,1039.4,2.3,331.2,-1.9,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:08:00Z,27.4940,-90.5493,79.4,30.7,62.4,-5.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:08:00Z,27.4940,-90.5493,111.4,35.1,59.3,-3.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:08:00Z,27.4940,-90.5493,143.4,32.8,60.8,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:08:00Z,27.4940,-90.5493,175.4,28.6,66.0,-2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:08:00Z,27.4940,-90.5493,207.4,27.9,63.8,-2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:08:00Z,27.4940,-90.5493,239.4,26.0,63.0,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:08:00Z,27.4940,-90.5493,271.4,23.1,59.5,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:08:00Z,27.4940,-90.5493,303.4,19.4,50.6,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:08:00Z,27.4940,-90.5493,335.4,18.1,54.5,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:08:00Z,27.4940,-90.5493,367.4,16.3,45.0,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:08:00Z,27.4940,-90.5493,399.4,13.3,48.7,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:08:00Z,27.4940,-90.5493,431.4,12.8,52.0,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:08:00Z,27.4940,-90.5493,463.4,11.7,52.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:08:00Z,27.4940,-90.5493,495.4,9.6,47.1,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:08:00Z,27.4940,-90.5493,527.4,3.5,64.9,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:08:00Z,27.4940,-90.5493,559.4,6.5,73.8,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:08:00Z,27.4940,-90.5493,591.4,4.9,64.5,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:08:00Z,27.4940,-90.5493,623.4,3.1,33.2,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:08:00Z,27.4940,-90.5493,655.4,1.9,55.5,0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:08:00Z,27.4940,-90.5493,687.4,1.4,56.3,0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:08:00Z,27.4940,-90.5493,719.4,5.4,87.9,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:08:00Z,27.4940,-90.5493,751.4,6.0,39.6,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:08:00Z,27.4940,-90.5493,783.4,5.1,7.8,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:08:00Z,27.4940,-90.5493,815.4,4.1,212.2,2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:08:00Z,27.4940,-90.5493,847.4,9.0,194.2,3.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:08:00Z,27.4940,-90.5493,879.4,4.3,167.9,2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:08:00Z,27.4940,-90.5493,911.4,1.4,98.1,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:08:00Z,27.4940,-90.5493,943.4,1.1,311.2,-0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:08:00Z,27.4940,-90.5493,975.4,2.6,294.6,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:08:00Z,27.4940,-90.5493,1007.4,4.4,298.3,-2.9,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:08:00Z,27.4940,-90.5493,1039.4,1.6,273.6,-2.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:18:00Z,27.4940,-90.5493,79.4,29.5,64.5,-4.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:18:00Z,27.4940,-90.5493,111.4,31.8,62.2,-3.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:18:00Z,27.4940,-90.5493,143.4,31.9,61.5,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:18:00Z,27.4940,-90.5493,175.4,29.3,64.7,-3.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:18:00Z,27.4940,-90.5493,207.4,29.3,63.4,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:18:00Z,27.4940,-90.5493,239.4,25.5,61.9,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:18:00Z,27.4940,-90.5493,271.4,24.6,59.7,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:18:00Z,27.4940,-90.5493,303.4,19.0,48.0,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:18:00Z,27.4940,-90.5493,335.4,17.2,49.9,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:18:00Z,27.4940,-90.5493,367.4,16.4,42.3,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:18:00Z,27.4940,-90.5493,399.4,12.7,50.4,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:18:00Z,27.4940,-90.5493,431.4,13.0,61.1,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:18:00Z,27.4940,-90.5493,463.4,10.8,55.1,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:18:00Z,27.4940,-90.5493,495.4,9.1,46.3,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:18:00Z,27.4940,-90.5493,527.4,3.7,62.7,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:18:00Z,27.4940,-90.5493,559.4,5.4,78.3,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:18:00Z,27.4940,-90.5493,591.4,4.5,77.2,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:18:00Z,27.4940,-90.5493,623.4,3.2,41.2,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:18:00Z,27.4940,-90.5493,655.4,3.1,50.2,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:18:00Z,27.4940,-90.5493,687.4,1.4,77.9,0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:18:00Z,27.4940,-90.5493,719.4,4.3,80.5,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:18:00Z,27.4940,-90.5493,751.4,5.3,41.2,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:18:00Z,27.4940,-90.5493,783.4,2.7,214.3,3.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:18:00Z,27.4940,-90.5493,815.4,8.6,209.8,3.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:18:00Z,27.4940,-90.5493,847.4,9.6,194.5,2.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:18:00Z,27.4940,-90.5493,879.4,3.9,148.8,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:18:00Z,27.4940,-90.5493,911.4,1.9,34.5,0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:18:00Z,27.4940,-90.5493,943.4,2.6,330.5,-0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:18:00Z,27.4940,-90.5493,975.4,1.7,305.5,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:18:00Z,27.4940,-90.5493,1007.4,4.1,297.8,-0.6,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:18:00Z,27.4940,-90.5493,1039.4,2.0,243.4,-1.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:28:00Z,27.4940,-90.5493,79.4,27.5,63.2,-4.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:28:00Z,27.4940,-90.5493,111.4,31.2,60.8,-3.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:28:00Z,27.4940,-90.5493,143.4,30.2,57.0,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:28:00Z,27.4940,-90.5493,175.4,29.6,63.1,-3.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:28:00Z,27.4940,-90.5493,207.4,29.0,61.8,-3.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:28:00Z,27.4940,-90.5493,239.4,26.3,61.9,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:28:00Z,27.4940,-90.5493,271.4,23.5,59.1,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:28:00Z,27.4940,-90.5493,303.4,20.0,51.7,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:28:00Z,27.4940,-90.5493,335.4,17.6,52.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:28:00Z,27.4940,-90.5493,367.4,17.1,42.9,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:28:00Z,27.4940,-90.5493,399.4,12.7,52.7,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:28:00Z,27.4940,-90.5493,431.4,13.1,57.8,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:28:00Z,27.4940,-90.5493,463.4,11.2,56.3,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:28:00Z,27.4940,-90.5493,495.4,8.8,49.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:28:00Z,27.4940,-90.5493,527.4,4.0,49.1,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:28:00Z,27.4940,-90.5493,559.4,5.1,68.0,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:28:00Z,27.4940,-90.5493,591.4,3.3,98.6,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:28:00Z,27.4940,-90.5493,623.4,2.2,32.3,0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:28:00Z,27.4940,-90.5493,655.4,1.8,38.2,0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:28:00Z,27.4940,-90.5493,687.4,0.6,108.4,-0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:28:00Z,27.4940,-90.5493,719.4,2.8,88.0,-0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:28:00Z,27.4940,-90.5493,751.4,4.3,56.3,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:28:00Z,27.4940,-90.5493,783.4,1.3,225.0,2.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:28:00Z,27.4940,-90.5493,815.4,8.0,205.9,3.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:28:00Z,27.4940,-90.5493,847.4,7.4,194.0,2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:28:00Z,27.4940,-90.5493,879.4,1.4,144.0,0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:28:00Z,27.4940,-90.5493,911.4,1.4,355.9,0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:28:00Z,27.4940,-90.5493,943.4,1.8,296.6,-0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:28:00Z,27.4940,-90.5493,975.4,2.1,346.0,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:28:00Z,27.4940,-90.5493,1007.4,3.2,316.3,-2.0,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:28:00Z,27.4940,-90.5493,1039.4,0.9,229.4,-1.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:38:00Z,27.4940,-90.5493,79.4,29.7,62.7,-4.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:38:00Z,27.4940,-90.5493,111.4,33.0,59.2,-3.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:38:00Z,27.4940,-90.5493,143.4,31.6,55.6,-3.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:38:00Z,27.4940,-90.5493,175.4,28.4,59.7,-4.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:38:00Z,27.4940,-90.5493,207.4,26.7,59.1,-4.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:38:00Z,27.4940,-90.5493,239.4,25.2,60.5,-2.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:38:00Z,27.4940,-90.5493,271.4,24.2,59.2,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:38:00Z,27.4940,-90.5493,303.4,19.8,51.2,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:38:00Z,27.4940,-90.5493,335.4,18.4,51.2,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:38:00Z,27.4940,-90.5493,367.4,17.2,41.9,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:38:00Z,27.4940,-90.5493,399.4,13.8,50.0,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:38:00Z,27.4940,-90.5493,431.4,12.1,57.1,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:38:00Z,27.4940,-90.5493,463.4,11.3,55.0,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:38:00Z,27.4940,-90.5493,495.4,8.7,49.7,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:38:00Z,27.4940,-90.5493,527.4,3.8,50.4,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:38:00Z,27.4940,-90.5493,559.4,5.8,69.7,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:38:00Z,27.4940,-90.5493,591.4,3.0,74.6,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:38:00Z,27.4940,-90.5493,623.4,2.1,29.1,0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:38:00Z,27.4940,-90.5493,655.4,2.2,39.5,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:38:00Z,27.4940,-90.5493,687.4,1.1,26.6,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:38:00Z,27.4940,-90.5493,719.4,3.6,72.1,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:38:00Z,27.4940,-90.5493,751.4,5.0,41.7,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:38:00Z,27.4940,-90.5493,783.4,2.3,214.4,3.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:38:00Z,27.4940,-90.5493,815.4,6.7,214.6,3.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:38:00Z,27.4940,-90.5493,847.4,6.6,201.2,2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:38:00Z,27.4940,-90.5493,879.4,0.6,135.0,1.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:38:00Z,27.4940,-90.5493,911.4,2.1,43.0,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:38:00Z,27.4940,-90.5493,943.4,2.5,333.4,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:38:00Z,27.4940,-90.5493,975.4,2.4,335.6,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:38:00Z,27.4940,-90.5493,1007.4,1.9,111.3,-3.0,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:38:00Z,27.4940,-90.5493,1039.4,3.5,145.4,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:48:00Z,27.4940,-90.5493,79.4,30.9,64.5,-6.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:48:00Z,27.4940,-90.5493,111.4,31.8,60.6,-4.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:48:00Z,27.4940,-90.5493,143.4,30.5,57.9,-3.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:48:00Z,27.4940,-90.5493,175.4,26.8,61.7,-4.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:48:00Z,27.4940,-90.5493,207.4,25.8,58.8,-4.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:48:00Z,27.4940,-90.5493,239.4,26.7,62.3,-3.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:48:00Z,27.4940,-90.5493,271.4,24.2,60.0,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:48:00Z,27.4940,-90.5493,303.4,19.9,55.0,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:48:00Z,27.4940,-90.5493,335.4,17.6,56.1,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:48:00Z,27.4940,-90.5493,367.4,16.7,45.5,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:48:00Z,27.4940,-90.5493,399.4,12.5,57.1,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:48:00Z,27.4940,-90.5493,431.4,12.0,60.0,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:48:00Z,27.4940,-90.5493,463.4,11.2,61.1,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:48:00Z,27.4940,-90.5493,495.4,7.6,53.0,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:48:00Z,27.4940,-90.5493,527.4,3.0,62.6,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:48:00Z,27.4940,-90.5493,559.4,5.9,80.2,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:48:00Z,27.4940,-90.5493,591.4,2.5,106.3,-0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:48:00Z,27.4940,-90.5493,623.4,1.6,55.3,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:48:00Z,27.4940,-90.5493,655.4,1.7,103.2,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:48:00Z,27.4940,-90.5493,687.4,0.8,104.0,0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:48:00Z,27.4940,-90.5493,719.4,3.8,85.5,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:48:00Z,27.4940,-90.5493,751.4,5.2,32.5,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:48:00Z,27.4940,-90.5493,783.4,1.6,201.8,2.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:48:00Z,27.4940,-90.5493,815.4,5.1,217.8,2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:48:00Z,27.4940,-90.5493,847.4,3.4,192.0,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-09T00:48:00Z,27.4940,-90.5493,879.4,2.5,126.9,0.2,'111331111,111111111,111112221'
