owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42363:2,2024-04-04T01:23:00Z,28.1600,-89.2200,136.9,19.3,20.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:23:00Z,28.1600,-89.2200,140.9,2.9,31.0,-9999.0,'111331114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:23:00Z,28.1600,-89.2200,144.9,45.6,185.9,-9999.0,'111114414,111114414,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:23:00Z,28.1600,-89.2200,148.9,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:23:00Z,28.1600,-89.2200,152.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:23:00Z,28.1600,-89.2200,156.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:23:00Z,28.1600,-89.2200,160.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:23:00Z,28.1600,-89.2200,164.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:23:00Z,28.1600,-89.2200,168.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:23:00Z,28.1600,-89.2200,172.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,16.9,4.0,148.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,20.9,4.3,135.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,24.9,4.6,124.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,28.9,4.0,84.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,32.9,4.4,72.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,36.9,5.6,65.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,40.9,5.9,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,44.9,8.0,77.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,48.9,11.7,95.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,52.9,17.2,84.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,56.9,16.7,72.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,60.9,13.9,68.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,64.9,12.3,71.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,68.9,12.4,66.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,72.9,12.8,79.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,76.9,11.4,85.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,80.9,11.1,66.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,84.9,11.9,46.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,88.9,10.8,54.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,92.9,11.7,73.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,96.9,13.6,79.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,100.9,16.1,74.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,104.9,16.0,85.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,108.9,16.3,89.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,112.9,19.3,94.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,116.9,20.1,98.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,120.9,21.9,119.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,124.9,16.8,116.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,128.9,13.9,98.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,132.9,10.6,117.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,136.9,34.9,146.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,140.9,38.8,158.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,144.9,134.2,166.3,-9999.0,'111113314,111113314,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,148.9,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,152.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,156.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,160.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,164.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,168.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,172.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,16.8,6.0,98.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,20.8,7.4,100.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,24.8,9.0,108.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,28.8,8.9,96.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,32.8,9.3,91.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,36.8,9.6,84.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,40.8,10.0,89.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,44.8,11.6,108.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,48.8,15.9,109.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,52.8,21.5,100.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,56.8,19.3,88.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,60.8,16.0,80.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,64.8,15.7,68.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,68.8,15.7,59.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,72.8,14.8,81.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,76.8,14.8,106.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,80.8,12.9,75.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,84.8,11.7,98.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,88.8,13.2,104.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,92.8,13.8,82.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,96.8,15.4,77.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,100.8,15.6,75.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,104.8,16.6,85.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,108.8,16.7,77.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,112.8,17.1,74.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,116.8,19.2,63.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,120.8,17.1,81.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,124.8,17.8,43.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,128.8,17.2,54.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,132.8,20.2,59.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,136.8,12.9,56.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,140.8,40.4,8.8,-9999.0,'111111314,111111314,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,144.8,197.7,183.7,-9999.0,'111441314,111111314,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,148.8,61.7,148.7,-9999.0,'111111414,111111414,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,152.8,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,156.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,160.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,164.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,168.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,172.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,16.8,6.4,92.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,20.8,7.3,86.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,24.8,8.3,84.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,28.8,7.7,89.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,32.8,9.2,88.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,36.8,10.4,77.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,40.8,12.1,71.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,44.8,12.2,78.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,48.8,16.3,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,52.8,22.4,94.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,56.8,21.2,82.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,60.8,18.7,69.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,64.8,17.6,70.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,68.8,16.8,79.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,72.8,16.9,85.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,76.8,15.6,75.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,80.8,14.8,77.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,84.8,14.8,89.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,88.8,15.2,92.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,92.8,16.8,80.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,96.8,17.6,92.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,100.8,17.7,88.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,104.8,19.6,82.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,108.8,20.5,75.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,112.8,21.0,89.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,116.8,23.8,97.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,120.8,23.1,97.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,124.8,25.4,111.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,128.8,29.8,135.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,132.8,26.2,141.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,136.8,28.8,111.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,140.8,60.6,340.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,144.8,115.4,191.4,-9999.0,'111113314,111113314,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,148.8,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,152.8,76.1,24.9,-9999.0,'111111414,111111414,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,156.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,160.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,164.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,168.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,172.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,16.8,7.3,91.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,20.8,8.8,84.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,24.8,9.2,84.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,28.8,9.4,87.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,32.8,9.8,88.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,36.8,11.1,82.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,40.8,12.8,70.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,44.8,14.5,60.6,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,48.8,17.1,79.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,52.8,22.9,82.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,56.8,22.8,74.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,60.8,19.8,75.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,64.8,19.9,61.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,68.8,16.9,65.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,72.8,17.2,79.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,76.8,15.8,86.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,80.8,14.4,93.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,84.8,15.5,110.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,88.8,14.6,90.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,92.8,13.9,97.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,96.8,16.1,102.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,100.8,16.7,86.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,104.8,17.3,99.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,108.8,18.9,104.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,112.8,20.2,101.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,116.8,21.1,110.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,120.8,26.2,128.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,124.8,17.3,110.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,128.8,30.6,136.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,132.8,49.3,161.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,136.8,15.1,136.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,140.8,11.4,133.2,-9999.0,'111111314,111111314,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,144.8,9.5,134.6,-9999.0,'111113414,111113414,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,148.8,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,152.8,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,156.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,160.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,164.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,168.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,172.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:34:00Z,28.1600,-89.2200,16.8,7.5,76.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:34:00Z,28.1600,-89.2200,20.8,9.5,80.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:34:00Z,28.1600,-89.2200,24.8,10.6,74.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:34:00Z,28.1600,-89.2200,28.8,10.4,92.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:34:00Z,28.1600,-89.2200,32.8,10.8,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:34:00Z,28.1600,-89.2200,36.8,11.7,70.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:34:00Z,28.1600,-89.2200,40.8,11.5,82.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:34:00Z,28.1600,-89.2200,44.8,13.5,76.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-04T02:34:00Z,28.1600,-89.2200,48.8,17.2,93.7,-9999.0,'111111111,111111111,999999991'
