owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42363:1,2024-04-05T22:01:00Z,28.1600,-89.2200,875.1,32.8,86.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:01:00Z,28.1600,-89.2200,891.1,27.9,85.1,-0.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:01:00Z,28.1600,-89.2200,907.1,24.9,86.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:01:00Z,28.1600,-89.2200,923.1,20.8,81.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:01:00Z,28.1600,-89.2200,939.1,21.4,74.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:01:00Z,28.1600,-89.2200,955.1,17.9,89.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:01:00Z,28.1600,-89.2200,971.1,9.0,65.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:01:00Z,28.1600,-89.2200,987.1,7.0,122.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:01:00Z,28.1600,-89.2200,1003.1,7.1,274.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:01:00Z,28.1600,-89.2200,1019.1,17.4,232.0,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:01:00Z,28.1600,-89.2200,1035.1,4.5,83.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:01:00Z,28.1600,-89.2200,1051.1,7.2,297.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:01:00Z,28.1600,-89.2200,1067.1,4.6,289.2,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:01:00Z,28.1600,-89.2200,1083.1,4.7,294.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:01:00Z,28.1600,-89.2200,1099.1,2.5,348.2,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:01:00Z,28.1600,-89.2200,1115.1,6.7,228.7,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:01:00Z,28.1600,-89.2200,1131.1,5.7,279.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:01:00Z,28.1600,-89.2200,1147.1,15.5,121.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:01:00Z,28.1600,-89.2200,1163.1,29.9,252.9,9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:01:00Z,28.1600,-89.2200,1179.1,21.3,217.2,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:01:00Z,28.1600,-89.2200,1195.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:01:00Z,28.1600,-89.2200,1211.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:01:00Z,28.1600,-89.2200,1227.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,43.1,44.1,88.8,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,59.1,30.2,84.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,75.1,24.5,88.1,8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,91.1,38.2,78.8,10.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,107.1,56.9,85.8,9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,123.1,58.7,85.7,9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,139.1,55.1,83.0,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,155.1,48.6,68.8,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,171.1,47.8,70.0,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,187.1,52.6,69.3,3.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,203.1,43.3,71.0,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,219.1,29.4,62.0,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,235.1,25.6,62.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,251.1,25.3,62.7,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,267.1,18.4,60.6,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,283.1,16.5,68.3,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,299.1,16.0,74.1,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,315.1,14.1,88.4,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,331.1,11.3,94.6,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,347.1,18.7,93.4,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,363.1,17.9,89.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,379.1,12.2,94.7,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,395.1,14.1,91.2,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,411.1,13.4,108.3,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,427.1,8.5,136.0,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,443.1,10.0,130.5,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,459.1,9.2,123.9,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,475.1,14.6,125.0,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,491.1,17.9,122.0,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,507.1,20.4,117.8,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,523.1,12.7,125.1,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,539.1,18.9,111.1,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,555.1,18.9,110.4,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,571.1,18.1,118.4,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,587.1,19.3,122.7,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,603.1,18.1,122.1,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,619.1,17.5,134.1,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,635.1,19.1,118.0,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,651.1,20.8,124.2,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,667.1,20.9,126.0,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,683.1,23.5,112.0,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,699.1,24.1,119.5,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,715.1,18.6,122.2,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,731.1,27.1,113.7,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,747.1,23.8,120.9,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,763.1,23.7,113.3,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,779.1,21.3,115.6,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,795.1,19.9,102.5,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,811.1,30.9,95.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,827.1,25.3,88.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,843.1,28.9,89.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,859.1,32.2,83.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,875.1,32.7,90.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,891.1,26.3,73.4,4.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,907.1,23.8,98.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,923.1,24.4,82.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,939.1,22.2,80.7,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,955.1,21.7,82.8,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,971.1,17.1,92.0,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,987.1,4.0,106.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,1003.1,6.1,155.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,1019.1,10.4,232.8,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,1035.1,7.0,99.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,1051.1,1.6,256.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,1067.1,2.2,169.7,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,1083.1,4.3,186.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,1099.1,8.8,117.7,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,1115.1,7.9,230.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,1131.1,8.2,241.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,1147.1,9.8,159.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,1163.1,20.9,276.9,8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,1179.1,12.3,64.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,1195.1,37.5,293.8,21.7,'111111411,111111411,111312221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,1211.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:21:00Z,28.1600,-89.2200,1227.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,43.1,46.0,86.3,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,59.1,31.3,78.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,75.1,25.2,88.9,10.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,91.1,42.3,76.6,12.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,107.1,59.5,83.0,10.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,123.1,60.0,87.2,9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,139.1,59.0,80.8,9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,155.1,48.0,78.1,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,171.1,47.4,79.8,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,187.1,48.5,70.5,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,203.1,43.9,68.6,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,219.1,33.4,60.8,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,235.1,22.5,49.5,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,251.1,23.6,55.4,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,267.1,18.1,56.5,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,283.1,18.2,67.1,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,299.1,9.7,103.2,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,315.1,10.3,69.6,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,331.1,19.1,71.7,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,347.1,18.1,89.7,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,363.1,22.0,92.9,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,379.1,8.2,92.1,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,395.1,19.0,87.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,411.1,13.3,99.5,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,427.1,12.0,128.6,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,443.1,12.4,110.8,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,459.1,8.1,144.5,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,475.1,12.4,115.7,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,491.1,12.2,133.0,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,507.1,16.4,114.1,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,523.1,14.1,126.1,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,539.1,8.8,149.4,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,555.1,18.6,128.9,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,571.1,17.0,124.0,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,587.1,11.0,154.1,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,603.1,14.1,114.4,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,619.1,12.0,133.7,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,635.1,17.5,133.4,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,651.1,19.6,121.4,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,667.1,17.8,113.1,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,683.1,24.2,112.6,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,699.1,19.8,116.0,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,715.1,23.4,111.8,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,731.1,18.4,111.7,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,747.1,22.9,115.6,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,763.1,26.6,106.4,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,779.1,18.7,108.0,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,795.1,23.2,98.7,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,811.1,26.9,100.1,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,827.1,27.3,89.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,843.1,25.5,83.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,859.1,33.2,83.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,875.1,41.3,93.3,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,891.1,21.4,73.2,4.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,907.1,18.9,88.2,1.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,923.1,23.6,78.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,939.1,21.3,86.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,955.1,13.6,83.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,971.1,9.6,79.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,987.1,11.7,84.1,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,1003.1,4.5,63.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,1019.1,2.4,55.0,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,1035.1,1.8,292.4,3.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,1051.1,7.9,276.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,1067.1,12.9,279.4,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,1083.1,3.6,178.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,1099.1,3.1,112.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,1115.1,11.8,226.0,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,1131.1,6.5,263.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,1147.1,4.8,66.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,1163.1,29.4,254.8,12.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,1179.1,6.3,106.7,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,1195.1,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,1211.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:31:00Z,28.1600,-89.2200,1227.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:41:00Z,28.1600,-89.2200,43.1,50.1,83.5,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:41:00Z,28.1600,-89.2200,59.1,28.6,76.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:41:00Z,28.1600,-89.2200,75.1,28.2,90.2,10.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:41:00Z,28.1600,-89.2200,91.1,45.5,81.8,11.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:41:00Z,28.1600,-89.2200,107.1,54.6,85.1,11.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:41:00Z,28.1600,-89.2200,123.1,58.1,85.4,9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:41:00Z,28.1600,-89.2200,139.1,58.8,79.3,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:41:00Z,28.1600,-89.2200,155.1,60.0,80.4,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:41:00Z,28.1600,-89.2200,171.1,51.4,80.1,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:41:00Z,28.1600,-89.2200,187.1,46.3,75.4,7.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42363:1,2024-04-05T22:41:00Z,28.1600,-89.2200,203.1,40.8,66.5,5.8,'111111111,111111111,111112221'
