owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42363:2,2024-04-04T00:03:00Z,28.1600,-89.2200,10.7,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T00:13:00Z,28.1600,-89.2200,10.7,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T00:23:00Z,28.1600,-89.2200,10.7,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T00:33:00Z,28.1600,-89.2200,10.7,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T01:03:00Z,28.1600,-89.2200,10.7,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T01:13:00Z,28.1600,-89.2200,10.7,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T01:23:00Z,28.1600,-89.2200,10.7,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T01:33:00Z,28.1600,-89.2200,10.7,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T02:04:00Z,28.1600,-89.2200,10.6,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T02:14:00Z,28.1600,-89.2200,10.6,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T02:24:00Z,28.1600,-89.2200,10.6,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T02:34:00Z,28.1600,-89.2200,10.6,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T03:04:00Z,28.1600,-89.2200,10.6,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T03:14:00Z,28.1600,-89.2200,10.6,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T03:24:00Z,28.1600,-89.2200,10.6,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T03:34:00Z,28.1600,-89.2200,10.6,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T04:05:00Z,28.1600,-89.2200,10.5,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T04:15:00Z,28.1600,-89.2200,10.5,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T04:25:00Z,28.1600,-89.2200,10.5,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T04:35:00Z,28.1600,-89.2200,10.5,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T05:05:00Z,28.1600,-89.2200,10.5,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T05:15:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T05:35:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T06:05:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T06:15:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T06:25:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T06:35:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T07:06:00Z,28.1600,-89.2200,10.4,22.5,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T07:16:00Z,28.1600,-89.2200,10.4,22.5,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T07:26:00Z,28.1600,-89.2200,10.3,22.5,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T07:36:00Z,28.1600,-89.2200,10.3,22.5,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T08:06:00Z,28.1600,-89.2200,10.3,22.5,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T08:16:00Z,28.1600,-89.2200,10.3,22.5,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T08:26:00Z,28.1600,-89.2200,10.3,22.5,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T08:36:00Z,28.1600,-89.2200,10.3,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T08:46:00Z,28.1600,-89.2200,10.3,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T08:56:00Z,28.1600,-89.2200,10.3,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T09:06:00Z,28.1600,-89.2200,10.3,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T09:16:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T09:26:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T09:36:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T09:46:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T10:27:00Z,28.1600,-89.2200,10.3,22.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T10:37:00Z,28.1600,-89.2200,10.3,22.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T10:47:00Z,28.1600,-89.2200,10.4,22.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T11:17:00Z,28.1600,-89.2200,10.4,22.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T11:27:00Z,28.1600,-89.2200,10.4,22.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T11:47:00Z,28.1600,-89.2200,10.4,22.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T12:17:00Z,28.1600,-89.2200,10.4,22.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T12:37:00Z,28.1600,-89.2200,10.4,22.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T12:47:00Z,28.1600,-89.2200,10.4,22.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T13:28:00Z,28.1600,-89.2200,10.5,22.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T13:48:00Z,28.1600,-89.2200,10.5,22.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T14:28:00Z,28.1600,-89.2200,10.5,22.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T15:19:00Z,28.1600,-89.2200,10.6,22.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T15:39:00Z,28.1600,-89.2200,10.6,22.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T15:49:00Z,28.1600,-89.2200,10.6,22.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T16:19:00Z,28.1600,-89.2200,10.6,22.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T16:29:00Z,28.1600,-89.2200,10.6,22.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T16:39:00Z,28.1600,-89.2200,10.6,22.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T17:19:00Z,28.1600,-89.2200,10.7,22.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T17:29:00Z,28.1600,-89.2200,10.7,22.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T17:39:00Z,28.1600,-89.2200,10.7,22.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T17:49:00Z,28.1600,-89.2200,10.7,22.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T18:20:00Z,28.1600,-89.2200,10.7,22.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T18:30:00Z,28.1600,-89.2200,10.7,22.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T18:40:00Z,28.1600,-89.2200,10.7,22.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T18:50:00Z,28.1600,-89.2200,10.7,22.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T19:20:00Z,28.1600,-89.2200,10.7,22.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T19:30:00Z,28.1600,-89.2200,10.7,22.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T19:40:00Z,28.1600,-89.2200,10.7,22.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T20:11:00Z,28.1600,-89.2200,10.7,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T20:21:00Z,28.1600,-89.2200,10.7,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T20:31:00Z,28.1600,-89.2200,10.7,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T20:41:00Z,28.1600,-89.2200,10.8,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T20:51:00Z,28.1600,-89.2200,10.8,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T21:01:00Z,28.1600,-89.2200,10.8,22.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T21:11:00Z,28.1600,-89.2200,10.8,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T21:21:00Z,28.1600,-89.2200,10.8,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T21:31:00Z,28.1600,-89.2200,10.8,23.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T21:41:00Z,28.1600,-89.2200,10.8,23.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T22:11:00Z,28.1600,-89.2200,10.8,23.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T22:21:00Z,28.1600,-89.2200,10.8,23.5,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T22:31:00Z,28.1600,-89.2200,10.9,23.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T22:41:00Z,28.1600,-89.2200,10.9,23.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T23:11:00Z,28.1600,-89.2200,10.9,23.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T23:21:00Z,28.1600,-89.2200,10.9,23.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T23:31:00Z,28.1600,-89.2200,10.9,23.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-04T23:41:00Z,28.1600,-89.2200,10.9,23.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T00:12:00Z,28.1600,-89.2200,10.9,23.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T00:22:00Z,28.1600,-89.2200,10.9,23.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T00:32:00Z,28.1600,-89.2200,10.9,23.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T00:42:00Z,28.1600,-89.2200,10.9,24.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T01:12:00Z,28.1600,-89.2200,10.9,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T01:22:00Z,28.1600,-89.2200,10.9,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T01:42:00Z,28.1600,-89.2200,10.9,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T02:13:00Z,28.1600,-89.2200,10.8,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T02:23:00Z,28.1600,-89.2200,10.8,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T02:33:00Z,28.1600,-89.2200,10.8,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T02:43:00Z,28.1600,-89.2200,10.8,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T03:13:00Z,28.1600,-89.2200,10.8,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T03:23:00Z,28.1600,-89.2200,10.8,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T03:33:00Z,28.1600,-89.2200,10.8,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T03:43:00Z,28.1600,-89.2200,10.8,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T04:13:00Z,28.1600,-89.2200,10.7,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T04:23:00Z,28.1600,-89.2200,10.7,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T04:33:00Z,28.1600,-89.2200,10.7,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T04:43:00Z,28.1600,-89.2200,10.7,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T05:14:00Z,28.1600,-89.2200,10.7,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T05:24:00Z,28.1600,-89.2200,10.7,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T05:34:00Z,28.1600,-89.2200,10.7,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T05:44:00Z,28.1600,-89.2200,10.6,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T06:14:00Z,28.1600,-89.2200,10.6,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T06:24:00Z,28.1600,-89.2200,10.6,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T06:34:00Z,28.1600,-89.2200,10.6,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T06:44:00Z,28.1600,-89.2200,10.6,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T07:15:00Z,28.1600,-89.2200,10.6,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T07:25:00Z,28.1600,-89.2200,10.6,24.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T07:35:00Z,28.1600,-89.2200,10.6,24.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T07:45:00Z,28.1600,-89.2200,10.6,24.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T08:15:00Z,28.1600,-89.2200,10.5,24.5,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T08:25:00Z,28.1600,-89.2200,10.5,24.5,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T08:35:00Z,28.1600,-89.2200,10.5,24.5,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T08:45:00Z,28.1600,-89.2200,10.5,24.5,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T09:16:00Z,28.1600,-89.2200,10.5,24.5,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T09:26:00Z,28.1600,-89.2200,10.5,24.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T09:36:00Z,28.1600,-89.2200,10.5,24.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T09:46:00Z,28.1600,-89.2200,10.5,24.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T10:16:00Z,28.1600,-89.2200,10.5,24.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T10:26:00Z,28.1600,-89.2200,10.5,24.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T10:36:00Z,28.1600,-89.2200,10.5,24.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T11:37:00Z,28.1600,-89.2200,10.5,24.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T12:07:00Z,28.1600,-89.2200,10.5,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T12:57:00Z,28.1600,-89.2200,10.6,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T13:07:00Z,28.1600,-89.2200,10.6,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T13:37:00Z,28.1600,-89.2200,10.6,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T13:47:00Z,28.1600,-89.2200,10.6,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T13:57:00Z,28.1600,-89.2200,10.6,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T14:58:00Z,28.1600,-89.2200,10.6,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T15:48:00Z,28.1600,-89.2200,10.7,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T16:08:00Z,28.1600,-89.2200,10.7,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T16:38:00Z,28.1600,-89.2200,10.7,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T16:48:00Z,28.1600,-89.2200,10.7,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T16:58:00Z,28.1600,-89.2200,10.7,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T17:08:00Z,28.1600,-89.2200,10.7,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T17:39:00Z,28.1600,-89.2200,10.7,24.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T17:49:00Z,28.1600,-89.2200,10.7,24.5,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T17:59:00Z,28.1600,-89.2200,10.7,24.5,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T18:09:00Z,28.1600,-89.2200,10.7,24.5,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T18:39:00Z,28.1600,-89.2200,10.8,24.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T18:49:00Z,28.1600,-89.2200,10.8,24.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T18:59:00Z,28.1600,-89.2200,10.8,24.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T19:09:00Z,28.1600,-89.2200,10.8,24.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T19:40:00Z,28.1600,-89.2200,10.8,24.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T19:50:00Z,28.1600,-89.2200,10.8,24.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T20:00:00Z,28.1600,-89.2200,10.8,24.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T20:10:00Z,28.1600,-89.2200,10.8,24.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T20:40:00Z,28.1600,-89.2200,10.8,25.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T20:50:00Z,28.1600,-89.2200,10.8,25.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T21:10:00Z,28.1600,-89.2200,10.9,25.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T21:40:00Z,28.1600,-89.2200,10.9,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T21:50:00Z,28.1600,-89.2200,10.9,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T22:00:00Z,28.1600,-89.2200,10.9,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T22:41:00Z,28.1600,-89.2200,10.9,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T22:51:00Z,28.1600,-89.2200,10.9,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T23:01:00Z,28.1600,-89.2200,10.9,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T23:11:00Z,28.1600,-89.2200,10.9,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T23:41:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-05T23:51:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T00:01:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T00:11:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T00:42:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T00:52:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T01:02:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T01:12:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T01:42:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T01:52:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T02:12:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T02:42:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T02:52:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T03:02:00Z,28.1600,-89.2200,10.8,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T03:12:00Z,28.1600,-89.2200,10.8,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T03:53:00Z,28.1600,-89.2200,10.8,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T04:03:00Z,28.1600,-89.2200,10.8,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T04:53:00Z,28.1600,-89.2200,10.8,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T05:03:00Z,28.1600,-89.2200,10.8,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T05:13:00Z,28.1600,-89.2200,10.8,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T05:54:00Z,28.1600,-89.2200,10.7,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T06:04:00Z,28.1600,-89.2200,10.7,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T06:14:00Z,28.1600,-89.2200,10.7,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T06:44:00Z,28.1600,-89.2200,10.7,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T06:54:00Z,28.1600,-89.2200,10.7,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T07:04:00Z,28.1600,-89.2200,10.7,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T07:14:00Z,28.1600,-89.2200,10.7,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T07:24:00Z,28.1600,-89.2200,10.6,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T07:54:00Z,28.1600,-89.2200,10.6,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T08:04:00Z,28.1600,-89.2200,10.6,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T08:14:00Z,28.1600,-89.2200,10.6,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T08:24:00Z,28.1600,-89.2200,10.6,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T08:55:00Z,28.1600,-89.2200,10.6,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T09:05:00Z,28.1600,-89.2200,10.6,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T09:15:00Z,28.1600,-89.2200,10.6,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T09:25:00Z,28.1600,-89.2200,10.6,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T09:55:00Z,28.1600,-89.2200,10.6,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T10:05:00Z,28.1600,-89.2200,10.6,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T10:25:00Z,28.1600,-89.2200,10.6,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T10:56:00Z,28.1600,-89.2200,10.6,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T11:06:00Z,28.1600,-89.2200,10.6,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T11:16:00Z,28.1600,-89.2200,10.6,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T11:26:00Z,28.1600,-89.2200,10.6,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T12:06:00Z,28.1600,-89.2200,10.6,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T12:16:00Z,28.1600,-89.2200,10.6,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T12:56:00Z,28.1600,-89.2200,10.6,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T13:06:00Z,28.1600,-89.2200,10.6,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T13:16:00Z,28.1600,-89.2200,10.7,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T13:26:00Z,28.1600,-89.2200,10.7,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T13:57:00Z,28.1600,-89.2200,10.7,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T14:07:00Z,28.1600,-89.2200,10.7,25.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T14:27:00Z,28.1600,-89.2200,10.7,25.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T15:07:00Z,28.1600,-89.2200,10.7,24.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T15:17:00Z,28.1600,-89.2200,10.7,24.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T15:27:00Z,28.1600,-89.2200,10.7,24.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T15:58:00Z,28.1600,-89.2200,10.7,24.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T16:08:00Z,28.1600,-89.2200,10.8,24.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T16:18:00Z,28.1600,-89.2200,10.8,25.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T16:28:00Z,28.1600,-89.2200,10.8,25.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T16:58:00Z,28.1600,-89.2200,10.8,25.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T17:08:00Z,28.1600,-89.2200,10.8,25.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T17:18:00Z,28.1600,-89.2200,10.8,25.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T17:28:00Z,28.1600,-89.2200,10.8,25.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T17:58:00Z,28.1600,-89.2200,10.8,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T18:08:00Z,28.1600,-89.2200,10.8,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T18:18:00Z,28.1600,-89.2200,10.8,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T18:28:00Z,28.1600,-89.2200,10.8,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T18:59:00Z,28.1600,-89.2200,10.8,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T19:09:00Z,28.1600,-89.2200,10.8,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T19:19:00Z,28.1600,-89.2200,10.8,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T19:29:00Z,28.1600,-89.2200,10.8,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T19:59:00Z,28.1600,-89.2200,10.8,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T20:09:00Z,28.1600,-89.2200,10.8,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T20:19:00Z,28.1600,-89.2200,10.8,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T20:29:00Z,28.1600,-89.2200,10.8,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T21:00:00Z,28.1600,-89.2200,10.8,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T21:10:00Z,28.1600,-89.2200,10.8,25.2,11111222
