owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:05:00Z,27.7790,-90.5190,630.8,6.4,42.5,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:05:00Z,27.7790,-90.5190,646.8,9.2,323.4,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:05:00Z,27.7790,-90.5190,662.8,4.5,54.9,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:05:00Z,27.7790,-90.5190,678.8,7.1,131.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:05:00Z,27.7790,-90.5190,694.8,35.8,21.0,-9.0,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:05:00Z,27.7790,-90.5190,710.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:05:00Z,27.7790,-90.5190,726.8,11.8,46.0,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:05:00Z,27.7790,-90.5190,742.8,4.4,162.8,1.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:05:00Z,27.7790,-90.5190,758.8,1.8,170.5,0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:05:00Z,27.7790,-90.5190,774.8,5.1,294.5,-2.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:05:00Z,27.7790,-90.5190,790.8,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:05:00Z,27.7790,-90.5190,806.8,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:05:00Z,27.7790,-90.5190,822.8,4.5,69.1,1.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:05:00Z,27.7790,-90.5190,838.8,3.8,128.7,0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:05:00Z,27.7790,-90.5190,854.8,2.3,164.7,2.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:05:00Z,27.7790,-90.5190,870.8,9.6,85.2,2.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:05:00Z,27.7790,-90.5190,886.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:05:00Z,27.7790,-90.5190,902.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:05:00Z,27.7790,-90.5190,918.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:05:00Z,27.7790,-90.5190,934.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:05:00Z,27.7790,-90.5190,950.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:05:00Z,27.7790,-90.5190,966.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:05:00Z,27.7790,-90.5190,982.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:05:00Z,27.7790,-90.5190,998.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:05:00Z,27.7790,-90.5190,1014.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:05:00Z,27.7790,-90.5190,1030.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:05:00Z,27.7790,-90.5190,1046.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:05:00Z,27.7790,-90.5190,1062.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,39.0,11.7,154.1,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,55.0,11.4,148.3,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,71.0,10.6,138.8,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,87.0,10.0,133.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,103.0,5.8,140.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,119.0,7.3,127.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,135.0,5.7,127.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,151.0,6.6,329.2,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,167.0,7.3,312.2,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,183.0,8.3,332.8,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,199.0,5.9,334.7,-0.8,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,215.0,2.0,345.3,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,231.0,7.1,12.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,247.0,7.7,325.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,263.0,7.5,324.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,279.0,4.2,360.0,0.2,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,295.0,3.1,26.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,311.0,2.5,58.2,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,327.0,3.7,46.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,343.0,1.6,63.4,-0.4,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,359.0,4.1,17.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,375.0,6.3,359.1,-1.9,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,391.0,5.8,28.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,407.0,6.2,35.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,423.0,4.2,30.3,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,439.0,3.5,353.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,455.0,3.4,17.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,471.0,2.8,46.5,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,487.0,4.0,98.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,503.0,3.0,325.8,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,519.0,1.0,275.7,-2.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,535.0,4.6,164.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,551.0,11.6,143.4,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,567.0,6.6,110.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,583.0,14.7,269.2,-1.9,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,599.0,7.8,114.9,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,615.0,10.1,164.4,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,631.0,43.2,91.2,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,647.0,14.2,359.2,-5.7,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,663.0,6.2,110.8,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,679.0,6.0,140.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,695.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,711.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,727.0,10.5,30.2,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,743.0,4.0,156.6,1.9,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,759.0,1.8,150.6,0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,775.0,8.7,306.1,-3.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,791.0,9.5,181.8,4.6,'111114414,111114414,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,807.0,9.1,100.8,4.1,'111114414,111114414,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,823.0,3.6,114.4,1.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,839.0,1.6,129.8,0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,855.0,1.1,146.3,2.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,871.0,7.0,97.4,2.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,887.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,903.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,919.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,935.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,951.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,967.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,983.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,999.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,1015.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,1031.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,1047.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:15:00Z,27.7790,-90.5190,1063.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,38.9,10.9,162.4,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,54.9,10.8,148.2,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,70.9,12.7,148.2,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,86.9,9.5,134.1,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,102.9,6.0,122.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,118.9,4.6,169.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,134.9,3.5,139.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,150.9,10.1,349.1,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,166.9,5.2,328.5,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,182.9,4.6,323.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,198.9,4.6,338.4,-1.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,214.9,2.6,357.8,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,230.9,8.0,0.7,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,246.9,8.4,313.6,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,262.9,6.6,313.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,278.9,3.4,342.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,294.9,1.1,15.3,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,310.9,1.7,139.8,1.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,326.9,1.4,230.7,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,342.9,1.8,22.4,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,358.9,3.8,333.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,374.9,5.0,339.0,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,390.9,4.6,40.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,406.9,5.2,10.0,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,422.9,2.6,360.0,0.6,'111331111,111441111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,438.9,4.3,335.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,454.9,3.8,351.0,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,470.9,3.5,62.7,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,486.9,2.8,117.5,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,502.9,1.8,199.4,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,518.9,1.1,185.2,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,534.9,3.0,145.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,550.9,8.2,150.9,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,566.9,7.9,172.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,582.9,21.8,46.1,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,598.9,10.4,76.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,614.9,5.4,200.4,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,630.9,17.8,124.5,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,646.9,11.3,27.5,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,662.9,4.1,52.0,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,678.9,4.1,133.0,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,694.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,710.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,726.9,12.3,64.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,742.9,3.8,148.0,1.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,758.9,6.4,147.8,2.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,774.9,6.7,295.8,-3.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,790.9,13.5,132.9,2.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,806.9,9.5,107.9,2.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,822.9,3.3,148.7,1.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,838.9,2.5,133.4,0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,854.9,4.6,128.9,3.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,870.9,4.2,80.3,1.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,886.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,902.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,918.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,934.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,950.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,966.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,982.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,998.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,1014.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,1030.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,1046.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:25:00Z,27.7790,-90.5190,1062.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:35:00Z,27.7790,-90.5190,38.8,11.4,161.1,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:35:00Z,27.7790,-90.5190,54.8,11.6,147.0,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:35:00Z,27.7790,-90.5190,70.8,10.9,147.3,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:35:00Z,27.7790,-90.5190,86.8,9.6,114.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:35:00Z,27.7790,-90.5190,102.8,6.8,120.0,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:35:00Z,27.7790,-90.5190,118.8,5.9,142.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:35:00Z,27.7790,-90.5190,134.8,5.0,134.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:35:00Z,27.7790,-90.5190,150.8,9.8,334.5,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:35:00Z,27.7790,-90.5190,166.8,7.4,313.4,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:35:00Z,27.7790,-90.5190,182.8,7.3,349.0,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:35:00Z,27.7790,-90.5190,198.8,7.9,332.1,-2.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:35:00Z,27.7790,-90.5190,214.8,1.8,312.7,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:35:00Z,27.7790,-90.5190,230.8,6.2,3.7,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:35:00Z,27.7790,-90.5190,246.8,7.6,330.7,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:35:00Z,27.7790,-90.5190,262.8,7.7,331.1,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:35:00Z,27.7790,-90.5190,278.8,4.1,9.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:35:00Z,27.7790,-90.5190,294.8,3.0,57.4,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:35:00Z,27.7790,-90.5190,310.8,1.9,105.5,1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:35:00Z,27.7790,-90.5190,326.8,1.6,60.3,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T01:35:00Z,27.7790,-90.5190,342.8,2.8,47.9,-0.3,'111331111,111111111,111112221'
