owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,8.6,47.6,283.1,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,9.1,47.9,284.2,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,9.6,47.8,284.8,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,10.1,47.8,286.2,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,10.6,46.1,286.6,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,11.1,44.5,287.9,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,11.6,41.2,290.0,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,12.1,38.3,289.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,12.6,32.1,290.2,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,13.1,24.3,291.2,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,13.6,18.1,295.2,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,14.1,13.7,301.8,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,14.6,12.0,315.7,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,15.1,10.2,328.2,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,15.6,9.0,336.3,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,16.1,8.8,346.9,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,16.6,8.7,355.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,17.1,8.0,358.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,17.6,8.3,9.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,18.1,8.8,12.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,18.6,8.5,14.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,19.1,8.1,24.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,19.6,9.1,27.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,20.1,8.5,21.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,20.6,8.6,22.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,21.1,9.1,20.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,21.6,26.0,357.4,2.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,22.1,11.1,149.7,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,22.6,4.7,26.6,0.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,23.1,9.2,356.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,23.6,12.3,2.3,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,24.1,16.5,34.8,7.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,24.6,11.2,350.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,25.1,13.4,352.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,25.6,12.9,344.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,26.1,16.8,353.8,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,26.6,17.3,357.7,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,27.1,15.4,349.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,27.6,16.6,354.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,28.1,19.3,352.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,28.6,20.0,355.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,29.1,16.5,353.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,29.6,18.8,340.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,30.1,17.9,346.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,30.6,15.2,344.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,31.1,14.0,336.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,31.6,11.3,355.4,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,32.1,11.4,329.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,32.6,16.6,329.6,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:49:00Z,28.1630,-88.4837,33.1,27.4,314.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,8.6,48.0,282.3,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,9.1,48.6,283.2,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,9.6,48.0,283.6,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,10.1,47.6,284.2,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,10.6,47.4,285.1,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,11.1,46.8,287.0,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,11.6,45.2,288.8,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,12.1,41.6,291.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,12.6,35.1,293.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,13.1,27.9,300.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,13.6,22.0,304.6,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,14.1,18.1,306.2,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,14.6,13.6,310.2,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,15.1,12.0,316.7,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,15.6,11.3,318.6,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,16.1,10.4,330.7,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,16.6,9.8,336.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,17.1,8.7,333.4,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,17.6,8.6,339.7,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,18.1,8.7,347.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,18.6,9.3,354.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,19.1,8.9,3.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,19.6,10.1,7.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,20.1,10.9,10.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,20.6,10.8,8.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,21.1,13.3,2.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,21.6,26.4,337.2,0.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,22.1,10.4,108.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,22.6,9.2,5.6,0.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,23.1,11.0,3.6,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,23.6,14.0,355.9,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,24.1,17.8,25.3,6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,24.6,10.7,349.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,25.1,13.8,347.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,25.6,15.0,342.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,26.1,17.2,332.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,26.6,16.1,332.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,27.1,14.2,348.2,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,27.6,14.5,355.7,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,28.1,16.5,356.2,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,28.6,14.9,353.8,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,29.1,10.9,345.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,29.6,10.5,358.9,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,30.1,10.7,1.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,30.6,9.4,345.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,31.1,6.5,341.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,31.6,12.5,353.1,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,32.1,9.7,10.0,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,32.6,10.7,318.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T00:59:00Z,28.1630,-88.4837,33.1,22.6,345.4,5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,8.6,49.2,281.6,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,9.1,48.7,282.3,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,9.6,48.6,282.8,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,10.1,49.0,283.0,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,10.6,48.8,284.1,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,11.1,47.5,284.9,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,11.6,45.2,285.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,12.1,40.9,287.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,12.6,35.6,290.6,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,13.1,28.9,296.0,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,13.6,23.4,305.8,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,14.1,19.2,314.6,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,14.6,15.8,324.8,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,15.1,14.7,335.5,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,15.6,12.7,343.6,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,16.1,13.0,346.7,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,16.6,13.0,344.8,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,17.1,13.0,346.7,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,17.6,12.7,352.3,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,18.1,12.3,5.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,18.6,12.7,11.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,19.1,12.3,9.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,19.6,11.9,8.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,20.1,11.8,6.8,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,20.6,11.8,6.3,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,21.1,13.4,1.7,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,21.6,22.2,354.1,1.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,22.1,7.4,98.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,22.6,7.9,340.9,0.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,23.1,9.5,331.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,23.6,11.2,349.2,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,24.1,9.7,337.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,24.6,12.5,314.7,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,25.1,14.7,326.1,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,25.6,15.2,326.0,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,26.1,15.8,329.2,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,26.6,16.1,317.5,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,27.1,17.0,319.3,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,27.6,16.7,326.2,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,28.1,16.6,337.3,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,28.6,16.4,340.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,29.1,15.8,341.2,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,29.6,13.5,344.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,30.1,11.6,339.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,30.6,13.2,328.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,31.1,12.1,337.7,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,31.6,12.4,334.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,32.1,12.6,321.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,32.6,10.8,20.1,4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:09:00Z,28.1630,-88.4837,33.1,12.1,265.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:19:00Z,28.1630,-88.4837,8.6,46.2,280.5,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:19:00Z,28.1630,-88.4837,9.1,47.0,281.0,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:19:00Z,28.1630,-88.4837,9.6,47.2,281.6,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:19:00Z,28.1630,-88.4837,10.1,47.4,282.0,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:19:00Z,28.1630,-88.4837,10.6,47.6,282.0,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:19:00Z,28.1630,-88.4837,11.1,46.8,282.3,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:19:00Z,28.1630,-88.4837,11.6,46.2,282.4,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:19:00Z,28.1630,-88.4837,12.1,44.6,282.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:19:00Z,28.1630,-88.4837,12.6,40.5,286.1,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:19:00Z,28.1630,-88.4837,13.1,32.3,289.7,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:19:00Z,28.1630,-88.4837,13.6,24.5,293.8,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:19:00Z,28.1630,-88.4837,14.1,18.2,299.2,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:19:00Z,28.1630,-88.4837,14.6,13.0,304.1,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:19:00Z,28.1630,-88.4837,15.1,10.3,311.1,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:19:00Z,28.1630,-88.4837,15.6,8.7,323.4,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:19:00Z,28.1630,-88.4837,16.1,8.2,337.8,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:19:00Z,28.1630,-88.4837,16.6,7.6,342.3,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:19:00Z,28.1630,-88.4837,17.1,7.8,351.9,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:19:00Z,28.1630,-88.4837,17.6,7.7,1.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:19:00Z,28.1630,-88.4837,18.1,7.7,12.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:19:00Z,28.1630,-88.4837,18.6,7.1,8.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:19:00Z,28.1630,-88.4837,19.1,9.1,14.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:19:00Z,28.1630,-88.4837,19.6,9.4,10.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:19:00Z,28.1630,-88.4837,20.1,9.5,13.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:19:00Z,28.1630,-88.4837,20.6,9.4,16.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:19:00Z,28.1630,-88.4837,21.1,12.2,9.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:19:00Z,28.1630,-88.4837,21.6,29.0,350.1,1.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-09-02T01:19:00Z,28.1630,-88.4837,22.1,9.8,146.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:19:00Z,28.1630,-88.4837,22.6,5.5,357.9,-0.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-09-02T01:19:00Z,28.1630,-88.4837,23.1,10.8,1.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:19:00Z,28.1630,-88.4837,23.6,14.2,2.4,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:19:00Z,28.1630,-88.4837,24.1,16.7,46.9,7.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:19:00Z,28.1630,-88.4837,24.6,9.0,351.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:19:00Z,28.1630,-88.4837,25.1,13.9,351.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:19:00Z,28.1630,-88.4837,25.6,16.0,347.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:19:00Z,28.1630,-88.4837,26.1,20.2,345.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-02T01:19:00Z,28.1630,-88.4837,26.6,13.8,326.0,-2.2,'111111111,111111111,111112221'
