owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2023-09-05T18:01:00Z,28.1630,-88.4837,795.1,8.2,337.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:01:00Z,28.1630,-88.4837,811.1,9.3,350.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:01:00Z,28.1630,-88.4837,827.1,7.4,336.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:01:00Z,28.1630,-88.4837,843.1,8.1,340.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:01:00Z,28.1630,-88.4837,859.1,11.9,352.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:01:00Z,28.1630,-88.4837,875.1,13.6,353.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:01:00Z,28.1630,-88.4837,891.1,10.6,351.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:01:00Z,28.1630,-88.4837,907.1,8.8,15.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:01:00Z,28.1630,-88.4837,923.1,7.4,7.8,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:01:00Z,28.1630,-88.4837,939.1,6.6,10.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:01:00Z,28.1630,-88.4837,955.1,6.8,31.8,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:01:00Z,28.1630,-88.4837,971.1,7.2,14.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:01:00Z,28.1630,-88.4837,987.1,6.5,14.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:01:00Z,28.1630,-88.4837,1003.1,6.9,18.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:01:00Z,28.1630,-88.4837,1019.1,7.3,36.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:01:00Z,28.1630,-88.4837,1035.1,6.6,37.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:01:00Z,28.1630,-88.4837,1051.1,6.7,28.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:01:00Z,28.1630,-88.4837,1067.1,8.6,26.3,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,43.1,19.8,342.0,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,59.1,16.6,350.3,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,75.1,18.5,358.8,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,91.1,20.1,2.8,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,107.1,18.4,8.1,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,123.1,22.7,10.4,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,139.1,21.3,8.9,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,155.1,19.3,21.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,171.1,20.3,26.3,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,187.1,19.3,28.2,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,203.1,22.2,30.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,219.1,20.3,21.1,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,235.1,17.2,22.2,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,251.1,15.6,10.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,267.1,15.0,16.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,283.1,15.0,22.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,299.1,16.4,34.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,315.1,13.3,33.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,331.1,10.6,35.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,347.1,10.9,26.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,363.1,10.9,22.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,379.1,10.6,25.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,395.1,11.3,33.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,411.1,8.7,18.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,427.1,11.4,49.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,443.1,11.7,44.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,459.1,13.8,36.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,475.1,14.4,28.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,491.1,13.0,25.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,507.1,13.1,18.3,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,523.1,13.3,13.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,539.1,11.0,16.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,555.1,14.2,18.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,571.1,16.0,12.3,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,587.1,16.7,10.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,603.1,14.1,8.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,619.1,14.5,15.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,635.1,15.0,13.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,651.1,17.5,4.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,667.1,15.7,4.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,683.1,13.7,6.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,699.1,13.4,356.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,715.1,14.6,339.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,731.1,15.7,345.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,747.1,15.4,341.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,763.1,13.5,348.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,779.1,14.5,344.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,795.1,8.6,339.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,811.1,7.4,354.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,827.1,7.4,346.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,843.1,11.3,349.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,859.1,11.6,340.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,875.1,15.3,349.9,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,891.1,11.5,350.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,907.1,8.8,0.7,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,923.1,9.9,18.3,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,939.1,8.1,24.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,955.1,7.5,34.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,971.1,7.6,21.5,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,987.1,6.8,43.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,1003.1,8.3,11.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,1019.1,5.5,22.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,1035.1,6.2,35.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,1051.1,6.6,23.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:11:00Z,28.1630,-88.4837,1067.1,5.5,39.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,43.1,17.7,348.9,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,59.1,19.7,345.0,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,75.1,17.1,4.0,-3.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,91.1,17.5,353.8,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,107.1,16.3,8.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,123.1,21.3,5.4,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,139.1,19.8,9.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,155.1,21.1,14.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,171.1,18.7,23.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,187.1,20.6,29.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,203.1,19.3,27.8,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,219.1,20.3,26.3,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,235.1,15.7,25.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,251.1,17.4,12.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,267.1,14.6,13.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,283.1,14.7,25.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,299.1,13.6,33.6,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,315.1,13.1,31.3,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,331.1,11.6,37.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,347.1,11.7,36.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,363.1,10.5,33.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,379.1,11.3,33.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,395.1,9.9,30.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,411.1,9.1,28.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,427.1,10.2,36.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,443.1,12.9,51.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,459.1,13.5,34.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,475.1,16.3,33.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,491.1,14.5,30.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,507.1,13.6,26.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,523.1,12.9,14.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,539.1,11.0,8.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,555.1,11.8,8.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,571.1,14.9,12.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,587.1,15.1,11.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,603.1,13.5,12.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,619.1,13.8,17.3,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,635.1,14.0,11.6,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,651.1,16.0,360.0,0.2,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,667.1,16.0,9.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,683.1,16.6,359.3,-0.1,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,699.1,14.6,349.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,715.1,11.6,349.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,731.1,14.7,348.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,747.1,14.6,337.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,763.1,13.6,349.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,779.1,14.5,356.8,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,795.1,9.1,347.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,811.1,8.4,4.1,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,827.1,10.6,351.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,843.1,13.0,359.1,1.0,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,859.1,10.6,354.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,875.1,13.4,355.7,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,891.1,12.0,356.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,907.1,10.5,14.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,923.1,8.3,21.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,939.1,8.7,20.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,955.1,7.3,22.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,971.1,6.7,16.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,987.1,9.5,19.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,1003.1,11.1,35.8,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,1019.1,7.1,13.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,1035.1,7.7,31.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,1051.1,5.3,30.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:21:00Z,28.1630,-88.4837,1067.1,7.4,36.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,43.1,17.0,343.3,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,59.1,17.5,339.6,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,75.1,15.7,348.3,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,91.1,17.1,353.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,107.1,18.1,357.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,123.1,20.0,7.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,139.1,18.2,4.1,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,155.1,19.9,13.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,171.1,18.8,24.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,187.1,20.2,29.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,203.1,19.6,30.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,219.1,19.0,30.1,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,235.1,17.1,22.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,251.1,14.8,7.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,267.1,14.3,14.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,283.1,13.4,22.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,299.1,12.4,36.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,315.1,12.9,31.7,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,331.1,11.6,39.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,347.1,11.7,41.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,363.1,10.3,24.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,379.1,8.9,28.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,395.1,7.1,23.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,411.1,8.0,26.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,427.1,9.4,37.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,443.1,10.7,31.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,459.1,14.2,29.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,475.1,15.7,24.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,491.1,14.3,16.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,507.1,12.4,8.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,523.1,10.7,12.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,539.1,10.7,9.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,555.1,13.3,10.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,571.1,15.3,11.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,587.1,14.6,11.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,603.1,12.7,10.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,619.1,16.2,2.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-05T18:31:00Z,28.1630,-88.4837,635.1,15.1,11.1,0.1,'111111111,111111111,111112221'
