owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42375:1,2023-03-06T20:41:00Z,28.5211,-88.2888,807.5,7.7,0.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T20:41:00Z,28.5211,-88.2888,839.5,7.2,333.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T20:41:00Z,28.5211,-88.2888,871.5,7.6,323.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T20:41:00Z,28.5211,-88.2888,903.5,7.1,348.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T20:41:00Z,28.5211,-88.2888,935.5,9.3,351.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T20:41:00Z,28.5211,-88.2888,967.5,4.7,337.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T20:41:00Z,28.5211,-88.2888,999.5,5.2,198.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T20:41:00Z,28.5211,-88.2888,1031.5,1.1,243.4,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T20:41:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-03-06T21:01:00Z,28.5211,-88.2888,71.5,26.9,318.3,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:01:00Z,28.5211,-88.2888,103.5,17.0,300.0,0.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-03-06T21:01:00Z,28.5211,-88.2888,135.5,21.4,331.3,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:01:00Z,28.5211,-88.2888,167.5,15.4,311.0,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:01:00Z,28.5211,-88.2888,199.5,20.9,317.3,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:01:00Z,28.5211,-88.2888,231.5,21.8,319.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:01:00Z,28.5211,-88.2888,263.5,21.3,309.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:01:00Z,28.5211,-88.2888,295.5,20.3,308.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:01:00Z,28.5211,-88.2888,327.5,15.0,305.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:01:00Z,28.5211,-88.2888,359.5,13.2,311.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:01:00Z,28.5211,-88.2888,391.5,11.5,313.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:01:00Z,28.5211,-88.2888,423.5,11.8,316.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:01:00Z,28.5211,-88.2888,455.5,12.8,326.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:01:00Z,28.5211,-88.2888,487.5,12.6,333.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:01:00Z,28.5211,-88.2888,519.5,14.6,341.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:01:00Z,28.5211,-88.2888,551.5,15.5,341.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:01:00Z,28.5211,-88.2888,583.5,15.1,343.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:01:00Z,28.5211,-88.2888,615.5,15.6,349.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:01:00Z,28.5211,-88.2888,647.5,13.9,356.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:01:00Z,28.5211,-88.2888,679.5,12.1,1.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:01:00Z,28.5211,-88.2888,711.5,9.7,4.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:01:00Z,28.5211,-88.2888,743.5,8.0,5.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:01:00Z,28.5211,-88.2888,775.5,8.1,4.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:01:00Z,28.5211,-88.2888,807.5,6.9,358.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:01:00Z,28.5211,-88.2888,839.5,6.6,338.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:01:00Z,28.5211,-88.2888,871.5,7.4,329.3,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:01:00Z,28.5211,-88.2888,903.5,8.4,352.5,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:01:00Z,28.5211,-88.2888,935.5,8.2,352.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:01:00Z,28.5211,-88.2888,967.5,3.8,6.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:01:00Z,28.5211,-88.2888,999.5,2.2,198.4,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:01:00Z,28.5211,-88.2888,1031.5,3.2,213.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:01:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-03-06T21:21:00Z,28.5211,-88.2888,71.5,26.2,314.8,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:21:00Z,28.5211,-88.2888,103.5,17.5,298.3,0.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-03-06T21:21:00Z,28.5211,-88.2888,135.5,19.8,331.0,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:21:00Z,28.5211,-88.2888,167.5,13.6,311.4,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:21:00Z,28.5211,-88.2888,199.5,20.8,317.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:21:00Z,28.5211,-88.2888,231.5,20.5,322.7,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:21:00Z,28.5211,-88.2888,263.5,21.4,311.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:21:00Z,28.5211,-88.2888,295.5,20.9,307.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:21:00Z,28.5211,-88.2888,327.5,17.1,309.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:21:00Z,28.5211,-88.2888,359.5,13.6,316.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:21:00Z,28.5211,-88.2888,391.5,11.9,318.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:21:00Z,28.5211,-88.2888,423.5,12.4,321.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:21:00Z,28.5211,-88.2888,455.5,13.5,327.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:21:00Z,28.5211,-88.2888,487.5,14.3,334.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:21:00Z,28.5211,-88.2888,519.5,15.0,341.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:21:00Z,28.5211,-88.2888,551.5,15.2,344.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:21:00Z,28.5211,-88.2888,583.5,16.5,345.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:21:00Z,28.5211,-88.2888,615.5,16.4,350.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:21:00Z,28.5211,-88.2888,647.5,14.4,352.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:21:00Z,28.5211,-88.2888,679.5,12.7,359.1,0.0,'111111111,111441111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:21:00Z,28.5211,-88.2888,711.5,10.1,0.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:21:00Z,28.5211,-88.2888,743.5,8.3,358.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:21:00Z,28.5211,-88.2888,775.5,7.6,5.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:21:00Z,28.5211,-88.2888,807.5,7.4,356.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:21:00Z,28.5211,-88.2888,839.5,7.8,323.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:21:00Z,28.5211,-88.2888,871.5,8.1,318.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:21:00Z,28.5211,-88.2888,903.5,7.8,346.7,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:21:00Z,28.5211,-88.2888,935.5,10.9,344.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:21:00Z,28.5211,-88.2888,967.5,7.1,347.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:21:00Z,28.5211,-88.2888,999.5,1.2,294.4,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:21:00Z,28.5211,-88.2888,1031.5,3.9,247.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:21:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-03-06T21:41:00Z,28.5211,-88.2888,71.5,24.3,314.3,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:41:00Z,28.5211,-88.2888,103.5,16.1,295.3,-0.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-03-06T21:41:00Z,28.5211,-88.2888,135.5,20.0,327.0,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:41:00Z,28.5211,-88.2888,167.5,15.2,311.0,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:41:00Z,28.5211,-88.2888,199.5,22.3,321.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:41:00Z,28.5211,-88.2888,231.5,22.4,325.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:41:00Z,28.5211,-88.2888,263.5,22.1,315.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:41:00Z,28.5211,-88.2888,295.5,21.1,311.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:41:00Z,28.5211,-88.2888,327.5,16.9,311.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:41:00Z,28.5211,-88.2888,359.5,14.4,319.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:41:00Z,28.5211,-88.2888,391.5,12.0,322.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:41:00Z,28.5211,-88.2888,423.5,11.2,318.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:41:00Z,28.5211,-88.2888,455.5,12.1,329.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:41:00Z,28.5211,-88.2888,487.5,12.2,338.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:41:00Z,28.5211,-88.2888,519.5,13.6,347.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:41:00Z,28.5211,-88.2888,551.5,13.2,351.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:41:00Z,28.5211,-88.2888,583.5,14.1,348.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:41:00Z,28.5211,-88.2888,615.5,14.8,348.3,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:41:00Z,28.5211,-88.2888,647.5,12.3,350.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:41:00Z,28.5211,-88.2888,679.5,10.8,360.0,0.0,'111111111,111441111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:41:00Z,28.5211,-88.2888,711.5,8.4,4.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:41:00Z,28.5211,-88.2888,743.5,6.3,2.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:41:00Z,28.5211,-88.2888,775.5,5.6,3.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:41:00Z,28.5211,-88.2888,807.5,5.6,359.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:41:00Z,28.5211,-88.2888,839.5,6.0,328.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:41:00Z,28.5211,-88.2888,871.5,6.2,323.5,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:41:00Z,28.5211,-88.2888,903.5,6.2,357.2,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:41:00Z,28.5211,-88.2888,935.5,7.4,357.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:41:00Z,28.5211,-88.2888,967.5,7.7,357.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:41:00Z,28.5211,-88.2888,999.5,1.0,180.0,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:41:00Z,28.5211,-88.2888,1031.5,3.0,207.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T21:41:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-03-06T22:01:00Z,28.5211,-88.2888,71.5,25.5,316.0,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:01:00Z,28.5211,-88.2888,103.5,15.6,301.7,0.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-03-06T22:01:00Z,28.5211,-88.2888,135.5,21.2,320.0,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:01:00Z,28.5211,-88.2888,167.5,16.6,298.9,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:01:00Z,28.5211,-88.2888,199.5,22.1,314.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:01:00Z,28.5211,-88.2888,231.5,22.8,323.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:01:00Z,28.5211,-88.2888,263.5,21.9,315.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:01:00Z,28.5211,-88.2888,295.5,20.7,314.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:01:00Z,28.5211,-88.2888,327.5,17.0,314.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:01:00Z,28.5211,-88.2888,359.5,14.9,321.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:01:00Z,28.5211,-88.2888,391.5,13.1,325.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:01:00Z,28.5211,-88.2888,423.5,12.7,327.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:01:00Z,28.5211,-88.2888,455.5,13.3,333.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:01:00Z,28.5211,-88.2888,487.5,12.4,343.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:01:00Z,28.5211,-88.2888,519.5,13.1,352.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:01:00Z,28.5211,-88.2888,551.5,13.3,349.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:01:00Z,28.5211,-88.2888,583.5,14.6,352.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:01:00Z,28.5211,-88.2888,615.5,15.4,352.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:01:00Z,28.5211,-88.2888,647.5,12.8,353.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:01:00Z,28.5211,-88.2888,679.5,12.1,357.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:01:00Z,28.5211,-88.2888,711.5,10.3,3.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:01:00Z,28.5211,-88.2888,743.5,7.3,356.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:01:00Z,28.5211,-88.2888,775.5,6.8,359.2,0.7,'111111111,111441111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:01:00Z,28.5211,-88.2888,807.5,7.0,0.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:01:00Z,28.5211,-88.2888,839.5,6.6,346.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:01:00Z,28.5211,-88.2888,871.5,7.0,338.2,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:01:00Z,28.5211,-88.2888,903.5,7.8,360.0,1.7,'111111111,111441111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:01:00Z,28.5211,-88.2888,935.5,8.7,0.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:01:00Z,28.5211,-88.2888,967.5,7.1,8.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:01:00Z,28.5211,-88.2888,999.5,0.9,144.5,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:01:00Z,28.5211,-88.2888,1031.5,1.3,241.4,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:01:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-03-06T22:21:00Z,28.5211,-88.2888,71.5,24.7,316.1,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:21:00Z,28.5211,-88.2888,103.5,16.6,301.2,0.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-03-06T22:21:00Z,28.5211,-88.2888,135.5,20.7,321.1,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:21:00Z,28.5211,-88.2888,167.5,17.4,299.7,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:21:00Z,28.5211,-88.2888,199.5,22.7,313.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:21:00Z,28.5211,-88.2888,231.5,22.2,321.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:21:00Z,28.5211,-88.2888,263.5,21.6,314.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:21:00Z,28.5211,-88.2888,295.5,20.9,316.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:21:00Z,28.5211,-88.2888,327.5,16.7,310.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:21:00Z,28.5211,-88.2888,359.5,14.6,321.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:21:00Z,28.5211,-88.2888,391.5,13.4,327.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:21:00Z,28.5211,-88.2888,423.5,12.3,327.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:21:00Z,28.5211,-88.2888,455.5,12.7,332.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:21:00Z,28.5211,-88.2888,487.5,11.8,339.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:21:00Z,28.5211,-88.2888,519.5,12.2,348.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:21:00Z,28.5211,-88.2888,551.5,13.9,348.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:21:00Z,28.5211,-88.2888,583.5,14.3,348.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:21:00Z,28.5211,-88.2888,615.5,15.1,352.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:21:00Z,28.5211,-88.2888,647.5,12.8,348.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:21:00Z,28.5211,-88.2888,679.5,11.9,353.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:21:00Z,28.5211,-88.2888,711.5,9.6,354.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:21:00Z,28.5211,-88.2888,743.5,8.1,350.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:21:00Z,28.5211,-88.2888,775.5,6.9,350.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:21:00Z,28.5211,-88.2888,807.5,6.4,344.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:21:00Z,28.5211,-88.2888,839.5,7.2,323.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:21:00Z,28.5211,-88.2888,871.5,7.0,327.9,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:21:00Z,28.5211,-88.2888,903.5,8.5,360.0,1.7,'111111111,111441111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:21:00Z,28.5211,-88.2888,935.5,8.9,352.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:21:00Z,28.5211,-88.2888,967.5,7.3,1.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:21:00Z,28.5211,-88.2888,999.5,1.6,227.5,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:21:00Z,28.5211,-88.2888,1031.5,4.9,239.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:21:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-03-06T22:41:00Z,28.5211,-88.2888,71.5,21.3,314.0,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:41:00Z,28.5211,-88.2888,103.5,15.1,291.3,1.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-03-06T22:41:00Z,28.5211,-88.2888,135.5,19.2,328.6,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:41:00Z,28.5211,-88.2888,167.5,18.2,300.8,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:41:00Z,28.5211,-88.2888,199.5,23.2,313.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:41:00Z,28.5211,-88.2888,231.5,22.8,323.4,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:41:00Z,28.5211,-88.2888,263.5,21.6,313.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:41:00Z,28.5211,-88.2888,295.5,20.3,313.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:41:00Z,28.5211,-88.2888,327.5,15.9,311.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:41:00Z,28.5211,-88.2888,359.5,14.5,318.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:41:00Z,28.5211,-88.2888,391.5,13.8,323.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:41:00Z,28.5211,-88.2888,423.5,12.6,325.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:41:00Z,28.5211,-88.2888,455.5,13.2,334.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:41:00Z,28.5211,-88.2888,487.5,11.6,339.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:41:00Z,28.5211,-88.2888,519.5,12.8,351.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:41:00Z,28.5211,-88.2888,551.5,13.1,349.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-06T22:41:00Z,28.5211,-88.2888,583.5,13.5,353.2,-0.7,'111111111,111111111,111112221'
