owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,172.8,28.6,45.4,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,188.8,31.3,46.0,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,204.8,29.4,52.2,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,220.8,29.1,48.9,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,236.8,28.0,52.7,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,252.8,29.3,53.9,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,268.8,26.0,46.1,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,284.8,26.0,46.9,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,300.8,25.6,46.6,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,316.8,25.9,53.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,332.8,25.5,46.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,348.8,25.3,49.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,364.8,25.9,52.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,380.8,25.8,55.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,396.8,24.7,53.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,412.8,24.9,52.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,428.8,25.3,47.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,444.8,24.4,48.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,460.8,24.8,52.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,476.8,23.5,58.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,492.8,22.7,58.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,508.8,22.8,59.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,524.8,21.0,63.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,540.8,19.1,67.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,556.8,15.6,67.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,572.8,14.9,68.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,588.8,13.6,72.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,604.8,12.6,70.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,620.8,12.0,71.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,636.8,11.7,57.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,652.8,12.2,56.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,668.8,11.0,53.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,684.8,11.0,46.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,700.8,6.9,33.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,716.8,5.4,12.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,732.8,4.0,358.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,748.8,5.9,333.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,764.8,7.1,2.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,780.8,6.2,356.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,796.8,5.2,340.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,812.8,4.3,2.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,828.8,5.1,9.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,844.8,8.2,4.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,860.8,12.1,317.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,876.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,892.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,908.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,924.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,940.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,956.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,972.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,988.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,1004.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,1020.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,1036.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,1052.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:40:00Z,27.3353,-90.7347,1068.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,44.9,45.4,74.0,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,60.9,32.8,79.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,76.9,40.4,72.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,92.9,44.9,63.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,108.9,41.1,66.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,124.9,38.0,56.5,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,140.9,36.7,49.6,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,156.9,30.6,51.4,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,172.9,29.4,45.6,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,188.9,29.5,47.3,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,204.9,25.7,48.9,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,220.9,24.6,50.6,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,236.9,27.8,47.5,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,252.9,29.0,55.8,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,268.9,27.2,54.3,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,284.9,26.5,51.0,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,300.9,25.6,50.5,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,316.9,28.7,49.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,332.9,26.4,49.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,348.9,28.0,49.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,364.9,26.4,53.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,380.9,26.9,54.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,396.9,26.3,54.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,412.9,26.7,48.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,428.9,26.2,47.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,444.9,26.5,47.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,460.9,25.7,53.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,476.9,23.7,55.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,492.9,22.9,55.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,508.9,23.8,58.0,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,524.9,19.9,62.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,540.9,18.0,67.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,556.9,15.4,67.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,572.9,13.5,60.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,588.9,11.6,68.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,604.9,11.8,74.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,620.9,9.9,61.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,636.9,9.9,58.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,652.9,10.9,50.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,668.9,10.7,53.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,684.9,9.9,42.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,700.9,6.0,19.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,716.9,4.8,360.0,-0.7,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,732.9,7.1,336.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,748.9,8.1,330.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,764.9,7.3,336.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,780.9,6.8,351.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,796.9,6.9,331.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,812.9,4.2,340.7,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,828.9,5.5,330.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,844.9,9.4,7.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,860.9,9.4,356.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,876.9,7.4,276.2,-3.9,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,892.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,908.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,924.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,940.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,956.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,972.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,988.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,1004.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,1020.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,1036.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,1052.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-12T13:50:00Z,27.3353,-90.7347,1068.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,44.8,44.8,75.4,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,60.8,33.3,79.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,76.8,37.9,75.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,92.8,41.4,67.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,108.8,37.0,70.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,124.8,47.8,59.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,140.8,46.7,58.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,156.8,38.0,52.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,172.8,31.6,39.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,188.8,21.0,58.8,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,204.8,15.4,60.9,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,220.8,21.4,50.9,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,236.8,23.4,42.4,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,252.8,22.3,53.0,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,268.8,25.5,55.6,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,284.8,25.4,50.3,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,300.8,26.0,51.2,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,316.8,26.5,55.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,332.8,27.3,47.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,348.8,27.8,47.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,364.8,25.9,53.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,380.8,26.8,55.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,396.8,25.8,51.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,412.8,25.2,51.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,428.8,25.1,48.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,444.8,25.3,50.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,460.8,25.7,55.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,476.8,22.3,58.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,492.8,21.5,57.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,508.8,21.2,57.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,524.8,18.5,58.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,540.8,16.8,67.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,556.8,12.2,66.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,572.8,11.5,59.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,588.8,11.3,65.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,604.8,9.7,65.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,620.8,8.6,59.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,636.8,7.1,48.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,652.8,7.0,47.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,668.8,8.2,40.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,684.8,6.8,37.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,700.8,5.5,8.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,716.8,5.4,317.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,732.8,7.8,314.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,748.8,9.3,316.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,764.8,9.5,320.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,780.8,8.6,319.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,796.8,9.2,312.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,812.8,11.7,327.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,828.8,5.2,345.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,844.8,7.7,348.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,860.8,7.6,276.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,876.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,892.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,908.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,924.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-12T14:00:00Z,27.3353,-90.7347,940.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
