owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,19.4,65.0,193.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,23.4,62.8,194.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,27.4,60.1,197.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,31.4,59.8,205.7,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,35.4,57.5,207.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,39.4,54.6,208.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,43.4,53.1,207.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,47.4,52.8,205.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,51.4,51.2,202.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,55.4,48.0,192.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,59.4,44.5,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,63.4,44.8,168.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,67.4,44.8,165.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,71.4,47.7,169.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,75.4,56.2,178.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,79.4,66.0,187.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,83.4,75.2,198.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,87.4,86.3,205.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,91.4,87.5,203.2,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,95.4,83.5,197.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,99.4,66.1,185.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,103.4,62.6,186.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,107.4,65.1,192.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,111.4,66.1,193.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,115.4,66.0,192.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,119.4,67.6,193.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,123.4,66.2,194.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,127.4,69.0,197.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,131.4,71.0,199.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,135.4,68.6,199.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,139.4,71.1,202.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,143.4,77.1,211.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,147.4,90.9,209.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,151.4,96.5,213.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,155.4,93.9,212.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,159.4,192.9,223.6,-9999.0,'111444311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,163.4,18.7,134.8,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,167.4,258.9,71.4,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,171.4,349.6,112.0,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,175.4,135.8,137.6,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,179.4,519.3,91.4,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,183.4,99.6,73.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,187.4,540.7,252.6,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,191.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,195.4,154.3,162.5,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,199.4,691.4,80.5,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,203.4,231.8,159.7,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,207.4,54.9,257.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,211.4,595.9,72.3,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,215.4,283.5,84.8,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,219.4,170.3,118.3,-9999.0,'111333411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,223.4,204.3,115.8,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,227.4,272.8,185.2,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,231.4,317.9,106.2,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,235.4,350.1,87.7,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,239.4,42.2,43.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,243.4,873.6,68.2,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,247.4,51.4,281.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,251.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:38:00Z,26.2310,-94.7285,255.4,125.6,208.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,19.4,67.6,193.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,23.4,64.3,194.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,27.4,62.7,198.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,31.4,63.8,206.5,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,35.4,60.0,208.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,39.4,57.2,207.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,43.4,55.9,207.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,47.4,53.8,204.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,51.4,51.5,200.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,55.4,48.1,191.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,59.4,44.5,176.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,63.4,44.0,163.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,67.4,44.2,159.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,71.4,46.0,162.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,75.4,52.2,171.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,79.4,63.4,189.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,83.4,82.1,203.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,87.4,102.7,209.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,91.4,99.0,207.5,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,95.4,68.9,182.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,99.4,66.4,180.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,103.4,63.3,185.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,107.4,67.0,194.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,111.4,69.4,197.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,115.4,66.7,193.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,119.4,66.9,194.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,123.4,66.2,193.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,127.4,72.1,198.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,131.4,74.9,204.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,135.4,76.0,209.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,139.4,79.1,206.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,143.4,83.5,204.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,147.4,86.5,216.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,151.4,98.7,199.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,155.4,70.5,171.4,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,159.4,244.1,92.1,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,163.4,290.6,91.3,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,167.4,304.8,105.4,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,171.4,244.6,172.6,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,175.4,275.6,123.1,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,179.4,168.0,85.3,-9999.0,'111333411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,183.4,146.1,185.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,187.4,98.3,166.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,191.4,187.6,140.8,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,195.4,72.2,115.3,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,199.4,264.0,232.2,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,203.4,271.3,96.8,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,207.4,426.7,92.4,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,211.4,93.4,216.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,215.4,341.5,76.2,-9999.0,'111441311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,219.4,12.5,215.2,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,223.4,179.7,85.0,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,227.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,231.4,302.6,245.8,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,235.4,522.1,238.2,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,239.4,207.7,90.3,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,243.4,350.4,99.2,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,247.4,310.8,39.4,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,251.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:48:00Z,26.2310,-94.7285,255.4,332.5,262.7,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,19.4,67.8,192.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,23.4,64.5,193.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,27.4,64.0,198.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,31.4,64.8,205.6,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,35.4,59.9,206.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,39.4,57.1,206.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,43.4,55.6,205.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,47.4,54.5,204.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,51.4,52.7,200.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,55.4,49.3,192.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,59.4,46.3,181.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,63.4,44.8,168.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,67.4,43.8,159.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,71.4,45.8,164.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,75.4,53.5,181.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,79.4,66.0,190.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,83.4,80.8,199.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,87.4,102.0,208.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,91.4,103.7,206.6,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,95.4,95.0,199.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,99.4,73.4,190.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,103.4,66.0,181.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,107.4,64.3,186.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,111.4,64.2,186.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,115.4,68.3,192.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,119.4,67.5,191.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,123.4,67.5,189.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,127.4,72.5,192.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,131.4,73.7,198.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,135.4,78.1,205.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,139.4,76.4,201.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,143.4,65.5,183.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,147.4,77.1,206.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,151.4,68.5,188.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,155.4,129.7,206.7,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,159.4,136.0,106.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,163.4,221.3,97.5,-9999.0,'111444311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,167.4,230.7,135.3,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,171.4,356.1,91.6,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,175.4,107.5,198.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,179.4,477.4,72.6,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,183.4,430.0,94.0,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,187.4,179.9,149.6,-9999.0,'111334311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,191.4,79.9,202.0,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,195.4,98.2,157.9,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,199.4,69.8,162.8,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,203.4,55.9,270.3,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,207.4,514.6,83.0,-9999.0,'111444311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,211.4,307.3,75.5,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,215.4,226.8,70.5,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,219.4,309.2,107.5,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,223.4,115.0,91.2,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,227.4,286.7,137.7,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,231.4,309.6,153.1,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,235.4,969.7,53.6,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,239.4,102.7,121.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,243.4,338.7,98.1,-9999.0,'111444111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,247.4,195.9,102.8,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,251.4,388.7,94.1,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-05T12:58:00Z,26.2310,-94.7285,255.4,148.2,223.6,-9999.0,'111114411,111114411,999999991'
