owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:42:00Z,27.7847,-91.9839,668.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:42:00Z,27.7847,-91.9839,684.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:42:00Z,27.7847,-91.9839,700.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:42:00Z,27.7847,-91.9839,716.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:42:00Z,27.7847,-91.9839,732.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:42:00Z,27.7847,-91.9839,748.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:42:00Z,27.7847,-91.9839,764.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:42:00Z,27.7847,-91.9839,780.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:42:00Z,27.7847,-91.9839,796.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:42:00Z,27.7847,-91.9839,812.0,80.2,217.2,-48.3,'111114414,111114414,111312224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:42:00Z,27.7847,-91.9839,828.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:42:00Z,27.7847,-91.9839,844.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:42:00Z,27.7847,-91.9839,860.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:42:00Z,27.7847,-91.9839,876.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:42:00Z,27.7847,-91.9839,892.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:42:00Z,27.7847,-91.9839,908.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:42:00Z,27.7847,-91.9839,924.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:42:00Z,27.7847,-91.9839,940.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:42:00Z,27.7847,-91.9839,956.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:42:00Z,27.7847,-91.9839,972.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:42:00Z,27.7847,-91.9839,988.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:42:00Z,27.7847,-91.9839,1004.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:42:00Z,27.7847,-91.9839,1020.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:42:00Z,27.7847,-91.9839,1036.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:42:00Z,27.7847,-91.9839,1052.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:42:00Z,27.7847,-91.9839,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,44.0,14.5,45.3,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,60.0,13.1,63.6,-2.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,76.0,10.2,50.6,-4.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,92.0,6.2,65.1,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,108.0,7.1,51.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,124.0,2.4,145.0,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,140.0,3.8,180.0,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,156.0,3.5,31.0,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,172.0,6.5,360.0,0.2,'111111111,111441111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,188.0,7.5,14.6,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,204.0,10.8,30.1,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,220.0,11.8,46.7,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,236.0,10.1,70.3,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,252.0,10.7,57.9,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,268.0,11.4,37.9,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,284.0,9.4,44.6,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,300.0,3.0,27.4,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,316.0,3.3,47.5,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,332.0,2.9,90.0,0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,348.0,1.1,344.7,0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,364.0,0.7,278.1,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,380.0,5.0,216.9,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,396.0,3.7,212.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,412.0,5.2,174.5,0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,428.0,6.4,180.0,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,444.0,4.4,281.8,-2.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,460.0,9.7,209.7,-4.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,476.0,2.8,317.9,1.2,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,492.0,2.2,174.8,4.2,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,508.0,7.4,8.6,1.1,'111114414,111114414,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,524.0,6.3,349.9,4.1,'111114414,111114414,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,540.0,10.3,284.0,4.7,'111114414,111114414,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,556.0,20.8,323.8,6.0,'111114414,111114414,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,572.0,33.8,217.9,2.0,'111114414,111114414,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,588.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,604.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,620.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,636.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,652.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,668.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,684.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,700.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,716.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,732.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,748.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,764.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,780.0,9.3,76.3,10.5,'111114414,111114414,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,796.0,12.0,169.9,-3.7,'111114414,111114414,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,812.0,16.4,180.0,-1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,828.0,13.8,166.2,-0.8,'111114414,111114414,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,844.0,10.4,186.6,1.8,'111114414,111114414,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,860.0,10.0,186.3,9.4,'111114414,111114414,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,876.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,892.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,908.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,924.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,940.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,956.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,972.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,988.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,1004.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,1020.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,1036.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,1052.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T22:52:00Z,27.7847,-91.9840,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,44.0,17.2,55.2,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,60.0,16.8,64.2,-3.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,76.0,11.0,57.6,-3.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,92.0,4.6,102.5,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,108.0,5.3,73.6,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,124.0,2.6,164.4,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,140.0,5.2,175.6,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,156.0,3.3,40.0,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,172.0,4.3,26.0,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,188.0,7.6,14.4,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,204.0,8.1,29.4,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,220.0,9.8,45.8,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,236.0,10.3,63.4,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,252.0,10.6,65.4,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,268.0,11.4,30.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,284.0,8.4,25.3,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,300.0,4.0,11.6,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,316.0,1.9,62.1,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,332.0,1.6,137.5,0.8,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,348.0,2.2,288.4,0.9,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,364.0,3.5,281.6,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,380.0,2.5,241.4,0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,396.0,4.1,209.1,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,412.0,5.7,211.5,1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,428.0,11.1,168.6,0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,444.0,4.0,314.0,-0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,460.0,11.0,170.6,-3.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,476.0,2.0,351.5,2.7,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,492.0,1.6,145.3,0.8,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,508.0,1.6,52.4,0.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,524.0,1.8,196.4,0.8,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,540.0,1.6,180.0,1.9,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,556.0,2.6,65.4,1.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,572.0,3.6,30.1,1.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,588.0,15.2,196.0,2.4,'111114414,111114414,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,604.0,4.9,295.5,1.1,'111114414,111114414,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,620.0,14.9,323.7,11.1,'111114414,111114414,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,636.0,46.4,132.6,-22.1,'111114414,111114414,111312224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,652.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,668.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,684.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,700.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,716.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,732.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,748.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,764.0,4.3,193.4,0.7,'111114414,111114414,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,780.0,21.7,160.1,-1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,796.0,14.7,183.1,-0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,812.0,13.7,185.5,1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,828.0,17.3,187.3,1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,844.0,13.0,182.6,3.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,860.0,11.5,204.1,2.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,876.0,15.3,200.7,6.5,'111114414,111114414,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,892.0,13.5,354.5,-1.1,'111114414,111114414,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,908.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,924.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,940.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,956.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,972.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,988.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,1004.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,1020.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,1036.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,1052.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:02:00Z,27.7848,-91.9839,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:12:00Z,27.7849,-91.9838,44.0,25.5,46.1,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:12:00Z,27.7849,-91.9838,60.0,21.2,58.5,-4.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:12:00Z,27.7849,-91.9838,76.0,9.4,40.7,-4.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:12:00Z,27.7849,-91.9838,92.0,2.3,87.5,-1.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:12:00Z,27.7849,-91.9838,108.0,5.7,58.5,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:12:00Z,27.7849,-91.9838,124.0,1.2,180.0,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:12:00Z,27.7849,-91.9838,140.0,2.5,196.3,1.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:12:00Z,27.7849,-91.9838,156.0,1.9,341.6,1.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:12:00Z,27.7849,-91.9838,172.0,6.7,14.7,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:12:00Z,27.7849,-91.9838,188.0,7.9,25.6,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:12:00Z,27.7849,-91.9838,204.0,7.7,39.7,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:12:00Z,27.7849,-91.9838,220.0,10.2,52.6,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:12:00Z,27.7849,-91.9838,236.0,13.1,59.7,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-04T23:12:00Z,27.7849,-91.9838,252.0,11.0,55.7,0.8,'111111111,111111111,111112221'
