owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,477.1,11.3,294.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,493.1,9.8,288.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,509.1,10.5,276.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,525.1,9.7,277.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,541.1,9.6,285.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,557.1,9.0,294.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,573.1,7.7,292.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,589.1,8.8,294.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,605.1,9.1,289.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,621.1,7.3,292.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,637.1,6.5,281.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,653.1,8.0,280.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,669.1,7.7,282.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,685.1,5.9,279.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,701.1,6.3,290.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,717.1,6.1,306.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,733.1,7.1,313.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,749.1,5.8,333.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,765.1,7.8,329.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,781.1,7.0,324.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,797.1,5.1,292.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,813.1,57.7,351.4,1.2,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,829.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,845.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,861.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,877.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,893.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,909.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,925.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,941.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,957.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,973.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,989.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,1005.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,1021.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,1037.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,1053.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:02:00Z,26.2074,-91.4431,1069.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,44.9,6.4,226.9,5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,60.9,11.9,242.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,76.9,8.6,274.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,92.9,6.3,236.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,108.9,5.5,209.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,124.9,10.7,237.9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,140.9,12.5,263.6,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,156.9,12.4,275.1,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,172.9,7.5,296.2,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,188.9,4.5,303.3,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,204.9,5.6,293.3,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,220.9,11.5,281.0,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,236.9,19.6,277.0,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,252.9,25.3,268.6,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,268.9,32.1,262.8,-7.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,284.9,34.9,264.2,-7.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,300.9,45.0,266.1,-7.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,316.9,48.7,264.9,-9.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,332.9,45.9,271.0,-9.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,348.9,39.4,271.2,-7.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,364.9,33.1,267.8,-7.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,380.9,29.9,272.7,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,396.9,27.8,271.2,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,412.9,24.9,276.0,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,428.9,19.5,274.1,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,444.9,15.4,279.0,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,460.9,13.5,284.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,476.9,11.2,298.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,492.9,10.2,297.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,508.9,10.4,282.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,524.9,8.8,285.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,540.9,8.4,293.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,556.9,7.4,299.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,572.9,8.6,300.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,588.9,8.2,295.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,604.9,8.3,297.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,620.9,6.1,300.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,636.9,6.5,289.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,652.9,8.2,282.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,668.9,7.7,284.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,684.9,7.3,285.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,700.9,6.4,299.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,716.9,7.1,316.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,732.9,7.5,324.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,748.9,8.1,321.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,764.9,6.1,326.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,780.9,4.7,318.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,796.9,6.0,344.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,812.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,828.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,844.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,860.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,876.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,892.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,908.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,924.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,940.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,956.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,972.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,988.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,1004.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,1020.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,1036.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,1052.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:12:00Z,26.2074,-91.4431,1068.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,44.9,9.4,238.5,5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,60.9,9.0,247.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,76.9,7.4,259.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,92.9,5.2,249.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,108.9,6.8,216.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,124.9,12.5,237.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,140.9,11.7,272.9,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,156.9,9.5,277.3,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,172.9,7.9,285.4,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,188.9,2.7,301.3,-2.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,204.9,4.0,299.7,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,220.9,6.1,292.3,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,236.9,7.4,279.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,252.9,7.4,276.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,268.9,7.5,271.5,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,284.9,9.9,279.8,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,300.9,17.1,273.3,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,316.9,23.9,268.8,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,332.9,25.0,273.7,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,348.9,30.5,275.3,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,364.9,32.6,263.1,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,380.9,38.5,234.9,-8.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,396.9,37.7,236.4,-7.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,412.9,36.0,257.5,-7.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,428.9,37.9,260.7,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,444.9,41.0,271.1,-7.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,460.9,39.1,276.0,-7.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,476.9,38.0,281.4,-6.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,492.9,34.7,278.1,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,508.9,33.4,272.1,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,524.9,29.5,274.3,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,540.9,23.4,278.1,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,556.9,17.5,279.9,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,572.9,13.7,287.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,588.9,10.5,287.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,604.9,9.5,296.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,620.9,8.0,302.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,636.9,6.4,296.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,652.9,6.1,288.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,668.9,7.6,292.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,684.9,6.5,289.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,700.9,7.3,302.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,716.9,6.4,307.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,732.9,9.2,322.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,748.9,9.2,333.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,764.9,7.8,323.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,780.9,6.1,330.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,796.9,6.8,267.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,812.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,828.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,844.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,860.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,876.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,892.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,908.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,924.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,940.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,956.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,972.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,988.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,1004.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,1020.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,1036.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,1052.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:22:00Z,26.2074,-91.4431,1068.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:32:00Z,26.2074,-91.4431,44.9,6.8,232.1,4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:32:00Z,26.2074,-91.4431,60.9,8.4,249.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:32:00Z,26.2074,-91.4431,76.9,5.0,271.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:32:00Z,26.2074,-91.4431,92.9,5.2,243.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:32:00Z,26.2074,-91.4431,108.9,6.3,239.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:32:00Z,26.2074,-91.4431,124.9,14.1,246.2,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:32:00Z,26.2074,-91.4431,140.9,14.4,269.2,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:32:00Z,26.2074,-91.4431,156.9,12.2,280.9,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T03:32:00Z,26.2074,-91.4431,172.9,8.0,292.1,-2.3,'111111111,111111111,111112221'
