owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2024-05-03T11:42:00Z,28.0567,-89.0093,620.1,5.7,356.0,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:42:00Z,28.0567,-89.0093,636.1,5.2,351.1,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:42:00Z,28.0567,-89.0093,652.1,7.6,358.5,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:42:00Z,28.0567,-89.0093,668.1,12.0,32.8,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:42:00Z,28.0567,-89.0093,684.1,12.6,17.6,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:42:00Z,28.0567,-89.0093,700.1,12.3,22.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:42:00Z,28.0567,-89.0093,716.1,15.0,21.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:42:00Z,28.0567,-89.0093,732.1,13.8,24.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:42:00Z,28.0567,-89.0093,748.1,14.5,22.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:42:00Z,28.0567,-89.0093,764.1,15.1,28.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:42:00Z,28.0567,-89.0093,780.1,14.0,22.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:42:00Z,28.0567,-89.0093,796.1,14.6,23.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:42:00Z,28.0567,-89.0093,812.1,12.7,20.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:42:00Z,28.0567,-89.0093,828.1,14.9,19.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:42:00Z,28.0567,-89.0093,844.1,12.1,23.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:42:00Z,28.0567,-89.0093,860.1,13.9,15.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:42:00Z,28.0567,-89.0093,876.1,14.4,13.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:42:00Z,28.0567,-89.0093,892.1,15.8,21.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:42:00Z,28.0567,-89.0093,908.1,13.3,6.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:42:00Z,28.0567,-89.0093,924.1,13.0,7.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:42:00Z,28.0567,-89.0093,940.1,10.7,353.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:42:00Z,28.0567,-89.0093,956.1,11.8,5.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:42:00Z,28.0567,-89.0093,972.1,12.0,352.8,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:42:00Z,28.0567,-89.0093,988.1,4.1,357.2,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:42:00Z,28.0567,-89.0093,1004.1,3.4,266.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:42:00Z,28.0567,-89.0093,1020.1,2.9,342.2,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:42:00Z,28.0567,-89.0093,1036.1,4.9,346.0,-4.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:42:00Z,28.0567,-89.0093,1052.1,6.9,53.3,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:42:00Z,28.0567,-89.0093,1068.1,10.4,9.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,44.1,1.5,356.2,-2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,60.1,10.9,342.4,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,76.1,10.9,286.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,92.1,14.7,292.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,108.1,13.4,261.0,0.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,124.1,16.6,279.7,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,140.1,18.2,272.8,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,156.1,16.8,291.4,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,172.1,15.2,295.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,188.1,10.3,282.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,204.1,7.4,317.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,220.1,13.0,308.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,236.1,14.0,326.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,252.1,11.8,331.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,268.1,10.6,326.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,284.1,5.2,309.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,300.1,6.6,288.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,316.1,10.6,307.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,332.1,11.2,299.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,348.1,10.5,302.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,364.1,8.8,313.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,380.1,10.6,309.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,396.1,11.9,315.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,412.1,7.4,328.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,428.1,10.3,302.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,444.1,6.9,315.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,460.1,8.3,317.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,476.1,11.5,324.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,492.1,9.1,328.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,508.1,9.1,320.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,524.1,9.5,332.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,540.1,8.9,347.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,556.1,11.4,4.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,572.1,10.1,353.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,588.1,11.4,344.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,604.1,8.6,4.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,620.1,6.1,19.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,636.1,5.4,352.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,652.1,8.3,25.6,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,668.1,10.7,29.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,684.1,12.9,27.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,700.1,14.4,26.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,716.1,14.2,11.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,732.1,15.8,9.8,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,748.1,14.1,15.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,764.1,16.7,7.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,780.1,13.8,20.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,796.1,15.5,20.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,812.1,14.0,12.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,828.1,18.0,16.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,844.1,14.9,11.6,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,860.1,13.9,20.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,876.1,14.3,18.8,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,892.1,19.0,15.9,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,908.1,16.6,3.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,924.1,14.9,1.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,940.1,15.3,355.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,956.1,12.7,15.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,972.1,11.5,5.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,988.1,4.3,222.2,-2.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,1004.1,2.1,129.1,3.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,1020.1,5.5,265.8,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,1036.1,3.9,320.2,-4.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,1052.1,1.7,135.0,7.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T11:52:00Z,28.0567,-89.0093,1068.1,6.6,17.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,44.1,8.1,291.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,60.1,7.2,327.4,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,76.1,10.0,286.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,92.1,12.0,283.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,108.1,11.6,285.9,1.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,124.1,18.2,283.7,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,140.1,18.6,268.2,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,156.1,12.4,273.7,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,172.1,12.7,292.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,188.1,7.8,304.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,204.1,7.5,308.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,220.1,11.4,320.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,236.1,13.7,324.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,252.1,12.3,344.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,268.1,7.7,319.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,284.1,7.0,299.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,300.1,4.9,290.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,316.1,9.3,302.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,332.1,9.9,309.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,348.1,9.7,305.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,364.1,12.6,319.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,380.1,12.0,328.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,396.1,7.6,327.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,412.1,5.9,315.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,428.1,8.6,293.3,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,444.1,6.9,322.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,460.1,7.9,328.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,476.1,9.5,323.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,492.1,8.0,312.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,508.1,6.9,323.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,524.1,7.9,332.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,540.1,7.2,349.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,556.1,9.9,0.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,572.1,10.5,358.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,588.1,9.1,346.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,604.1,6.2,342.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,620.1,4.2,349.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,636.1,6.3,41.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,652.1,6.0,33.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,668.1,10.4,43.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,684.1,12.2,32.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,700.1,14.5,19.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,716.1,12.1,19.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,732.1,14.5,19.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,748.1,15.6,13.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,764.1,14.9,7.3,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,780.1,14.5,18.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,796.1,14.6,19.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,812.1,15.2,22.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,828.1,15.4,20.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,844.1,17.4,15.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,860.1,14.5,4.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,876.1,15.9,2.5,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,892.1,16.7,2.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,908.1,15.7,10.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,924.1,16.1,14.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,940.1,13.2,9.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,956.1,14.1,12.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,972.1,10.8,354.1,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,988.1,2.4,292.2,-2.9,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,1004.1,1.2,305.0,3.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,1020.1,3.5,196.4,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,1036.1,5.9,297.0,-4.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,1052.1,3.5,115.1,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:02:00Z,28.0567,-89.0093,1068.1,7.5,2.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:12:00Z,28.0567,-89.0093,44.1,13.3,313.8,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:12:00Z,28.0567,-89.0093,60.1,12.0,324.5,-1.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:12:00Z,28.0567,-89.0093,76.1,8.9,289.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:12:00Z,28.0567,-89.0093,92.1,13.6,276.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:12:00Z,28.0567,-89.0093,108.1,14.0,275.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:12:00Z,28.0567,-89.0093,124.1,18.1,278.6,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:12:00Z,28.0567,-89.0093,140.1,17.9,270.6,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:12:00Z,28.0567,-89.0093,156.1,13.8,277.5,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:12:00Z,28.0567,-89.0093,172.1,13.3,291.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:12:00Z,28.0567,-89.0093,188.1,7.6,272.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:12:00Z,28.0567,-89.0093,204.1,6.9,321.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:12:00Z,28.0567,-89.0093,220.1,10.9,304.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:12:00Z,28.0567,-89.0093,236.1,11.0,327.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:12:00Z,28.0567,-89.0093,252.1,8.3,337.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:12:00Z,28.0567,-89.0093,268.1,7.5,322.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:12:00Z,28.0567,-89.0093,284.1,3.9,306.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:12:00Z,28.0567,-89.0093,300.1,5.0,295.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:12:00Z,28.0567,-89.0093,316.1,6.8,299.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:12:00Z,28.0567,-89.0093,332.1,7.1,316.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:12:00Z,28.0567,-89.0093,348.1,9.6,298.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:12:00Z,28.0567,-89.0093,364.1,11.2,317.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:12:00Z,28.0567,-89.0093,380.1,9.4,328.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:12:00Z,28.0567,-89.0093,396.1,9.4,305.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:12:00Z,28.0567,-89.0093,412.1,8.7,324.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-03T12:12:00Z,28.0567,-89.0093,428.1,5.1,308.7,0.8,'111111111,111111111,111112221'
