owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2024-05-06T10:10:00Z,28.0567,-89.0093,241.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:10:00Z,28.0567,-89.0093,245.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:10:00Z,28.0567,-89.0093,249.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:10:00Z,28.0567,-89.0093,253.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,17.0,12.2,237.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,21.0,13.0,230.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,25.0,13.0,230.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,29.0,14.6,222.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,33.0,15.7,214.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,37.0,15.4,210.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,41.0,15.9,205.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,45.0,14.2,198.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,49.0,13.8,192.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,53.0,13.4,188.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,57.0,11.9,192.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,61.0,10.3,199.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,65.0,5.6,197.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,69.0,2.0,233.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,73.0,2.6,265.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,77.0,2.5,316.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,81.0,5.9,348.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,85.0,5.3,345.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,89.0,6.2,353.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,93.0,6.9,359.2,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,97.0,7.0,2.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,101.0,7.2,8.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,105.0,9.7,18.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,109.0,16.7,24.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,113.0,13.3,34.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,117.0,31.7,20.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,121.0,19.3,12.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,125.0,11.9,19.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,129.0,13.2,343.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,133.0,5.8,329.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,137.0,8.7,348.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,141.0,8.2,335.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,145.0,7.7,319.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,149.0,7.3,316.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,153.0,6.9,267.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,157.0,7.0,298.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,161.0,7.4,245.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,165.0,7.9,297.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,169.0,11.1,342.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,173.0,7.4,230.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,177.0,5.4,18.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,181.0,45.0,346.1,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,185.0,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,189.0,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,193.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,197.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,201.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,205.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,209.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,213.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,217.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,221.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,225.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,229.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,233.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,237.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,241.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,245.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,249.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:20:00Z,28.0567,-89.0093,253.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,17.0,9.5,266.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,21.0,7.7,274.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,25.0,5.5,281.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,29.0,3.5,273.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,33.0,2.6,290.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,37.0,1.4,245.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,41.0,2.3,187.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,45.0,3.4,171.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,49.0,4.8,161.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,53.0,6.0,155.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,57.0,4.7,112.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,61.0,4.4,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,65.0,4.4,62.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,69.0,6.3,26.6,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,73.0,13.9,14.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,77.0,14.3,13.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,81.0,13.1,13.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,85.0,9.7,8.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,89.0,9.8,8.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,93.0,9.7,11.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,97.0,11.6,13.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,101.0,13.8,15.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,105.0,14.5,16.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,109.0,15.4,20.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,113.0,20.6,19.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,117.0,19.5,20.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,121.0,22.7,15.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,125.0,18.1,11.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,129.0,24.1,15.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,133.0,21.0,13.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,137.0,19.5,9.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,141.0,22.0,9.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,145.0,17.0,6.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,149.0,22.5,9.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,153.0,18.4,10.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,157.0,15.7,8.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,161.0,8.1,20.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,165.0,5.3,200.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,169.0,5.6,203.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,173.0,7.4,238.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,177.0,11.9,333.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,181.0,203.2,4.7,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,185.0,111.8,183.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,189.0,117.4,190.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,193.0,63.1,181.1,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,197.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,201.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,205.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,209.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,213.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,217.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,221.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,225.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,229.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,233.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,237.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,241.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,245.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,249.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:30:00Z,28.0567,-89.0093,253.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,17.0,14.1,261.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,21.0,15.0,260.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,25.0,14.4,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,29.0,12.6,282.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,33.0,10.6,291.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,37.0,8.2,278.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,41.0,8.0,238.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,45.0,5.3,218.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,49.0,4.2,182.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,53.0,4.9,162.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,57.0,3.9,103.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,61.0,4.8,68.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,65.0,5.4,62.5,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,69.0,7.3,43.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,73.0,9.5,28.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,77.0,14.1,24.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,81.0,12.6,24.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,85.0,9.8,28.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,89.0,11.4,25.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,93.0,11.7,27.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,97.0,13.5,25.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,101.0,14.8,28.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,105.0,16.3,31.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,109.0,16.4,31.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,113.0,18.8,25.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,117.0,19.0,24.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,121.0,23.8,22.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,125.0,21.4,20.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,129.0,18.6,22.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,133.0,17.6,25.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,137.0,19.3,17.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,141.0,22.2,13.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,145.0,22.3,12.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,149.0,23.9,7.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,153.0,22.8,8.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,157.0,16.1,8.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,161.0,8.2,348.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,165.0,13.1,5.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,169.0,14.1,6.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,173.0,19.1,174.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,177.0,24.3,197.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,181.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,185.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,189.0,65.8,198.0,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,193.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,197.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,201.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,205.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,209.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,213.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,217.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,221.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,225.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-06T10:40:00Z,28.0567,-89.0093,229.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
