owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2024-05-07T08:13:00Z,28.0567,-89.0093,10.9,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T08:23:00Z,28.0567,-89.0093,10.9,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T08:33:00Z,28.0567,-89.0093,10.9,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T08:43:00Z,28.0567,-89.0093,11.0,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T08:54:00Z,28.0567,-89.0093,10.9,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T09:04:00Z,28.0567,-89.0093,10.9,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T09:14:00Z,28.0567,-89.0093,10.9,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T09:24:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T09:34:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T09:44:00Z,28.0567,-89.0093,10.9,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T09:54:00Z,28.0567,-89.0093,10.9,25.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T10:04:00Z,28.0567,-89.0093,10.9,25.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T10:14:00Z,28.0567,-89.0093,10.9,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T10:24:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T10:34:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T10:44:00Z,28.0567,-89.0093,10.9,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T10:54:00Z,28.0567,-89.0093,10.9,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T11:04:00Z,28.0567,-89.0093,10.9,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T11:14:00Z,28.0567,-89.0093,10.9,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T11:24:00Z,28.0567,-89.0093,10.9,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T11:34:00Z,28.0567,-89.0093,10.9,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T11:44:00Z,28.0567,-89.0093,10.9,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T11:54:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T12:04:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T12:14:00Z,28.0567,-89.0093,10.9,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T12:24:00Z,28.0567,-89.0093,10.9,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T12:34:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T12:44:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T12:54:00Z,28.0567,-89.0093,10.9,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T13:04:00Z,28.0567,-89.0093,10.9,25.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T13:14:00Z,28.0567,-89.0093,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T13:24:00Z,28.0567,-89.0093,10.9,25.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T13:34:00Z,28.0567,-89.0093,10.8,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T13:44:00Z,28.0567,-89.0093,10.8,25.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T13:54:00Z,28.0567,-89.0093,10.8,25.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T14:04:00Z,28.0567,-89.0093,10.8,25.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T14:14:00Z,28.0567,-89.0093,10.9,25.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T14:24:00Z,28.0567,-89.0093,10.8,25.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T14:34:00Z,28.0567,-89.0093,10.8,25.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T14:44:00Z,28.0567,-89.0093,10.8,25.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T14:54:00Z,28.0567,-89.0093,10.9,25.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T15:04:00Z,28.0567,-89.0093,10.9,25.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T15:14:00Z,28.0567,-89.0093,10.8,25.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T15:24:00Z,28.0567,-89.0093,10.8,25.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T15:34:00Z,28.0567,-89.0093,10.8,25.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T15:44:00Z,28.0567,-89.0093,10.8,25.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T15:54:00Z,28.0567,-89.0093,10.8,25.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T16:04:00Z,28.0567,-89.0093,10.8,25.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T16:15:00Z,28.0567,-89.0093,10.8,25.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T16:25:00Z,28.0567,-89.0093,10.8,25.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T16:35:00Z,28.0567,-89.0093,10.8,25.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T16:45:00Z,28.0567,-89.0093,10.8,25.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T16:55:00Z,28.0567,-89.0093,10.8,25.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T17:05:00Z,28.0567,-89.0093,10.8,25.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T17:15:00Z,28.0567,-89.0093,10.8,25.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T17:25:00Z,28.0567,-89.0093,10.8,25.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T17:35:00Z,28.0567,-89.0093,10.8,25.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T17:45:00Z,28.0567,-89.0093,10.8,25.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T17:55:00Z,28.0567,-89.0093,10.9,25.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T18:05:00Z,28.0567,-89.0093,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T18:15:00Z,28.0567,-89.0093,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T18:25:00Z,28.0567,-89.0093,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T18:35:00Z,28.0567,-89.0093,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T18:45:00Z,28.0567,-89.0093,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T18:55:00Z,28.0567,-89.0093,11.1,25.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T19:05:00Z,28.0567,-89.0093,11.1,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T19:15:00Z,28.0567,-89.0093,11.1,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T19:25:00Z,28.0567,-89.0093,11.0,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T19:35:00Z,28.0567,-89.0093,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T19:45:00Z,28.0567,-89.0093,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T19:55:00Z,28.0567,-89.0093,11.1,25.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T20:05:00Z,28.0567,-89.0093,11.1,25.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T20:15:00Z,28.0567,-89.0093,11.1,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T20:25:00Z,28.0567,-89.0093,11.1,25.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T20:35:00Z,28.0567,-89.0093,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T20:45:00Z,28.0567,-89.0093,11.0,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T20:55:00Z,28.0567,-89.0093,11.0,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T21:05:00Z,28.0567,-89.0093,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T21:15:00Z,28.0567,-89.0093,11.0,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T21:25:00Z,28.0567,-89.0093,11.0,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T21:35:00Z,28.0567,-89.0093,10.9,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T21:45:00Z,28.0567,-89.0093,10.9,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T21:55:00Z,28.0567,-89.0093,10.9,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T22:05:00Z,28.0567,-89.0093,10.9,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T22:15:00Z,28.0567,-89.0093,10.9,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T22:25:00Z,28.0567,-89.0093,10.9,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T22:35:00Z,28.0567,-89.0093,11.0,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T22:45:00Z,28.0567,-89.0093,11.0,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T22:55:00Z,28.0567,-89.0093,10.9,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T23:05:00Z,28.0567,-89.0093,10.8,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T23:15:00Z,28.0567,-89.0093,10.8,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T23:25:00Z,28.0567,-89.0093,10.8,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T23:36:00Z,28.0567,-89.0093,10.8,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T23:46:00Z,28.0567,-89.0093,10.8,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-07T23:56:00Z,28.0567,-89.0093,10.8,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T00:06:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T00:16:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T00:26:00Z,28.0567,-89.0093,10.9,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T00:36:00Z,28.0567,-89.0093,11.0,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T00:46:00Z,28.0567,-89.0093,10.9,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T00:56:00Z,28.0567,-89.0093,10.9,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T01:06:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T01:16:00Z,28.0567,-89.0093,10.9,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T01:26:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T01:36:00Z,28.0567,-89.0093,10.9,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T01:46:00Z,28.0567,-89.0093,10.9,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T01:56:00Z,28.0567,-89.0093,10.9,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T02:06:00Z,28.0567,-89.0093,11.0,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T02:16:00Z,28.0567,-89.0093,10.9,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T02:26:00Z,28.0567,-89.0093,10.9,25.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T02:36:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T02:46:00Z,28.0567,-89.0093,10.9,25.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T02:56:00Z,28.0567,-89.0093,10.9,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T03:06:00Z,28.0567,-89.0093,10.9,25.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T03:16:00Z,28.0567,-89.0093,10.9,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T03:26:00Z,28.0567,-89.0093,11.0,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T03:46:00Z,28.0567,-89.0093,10.9,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T03:56:00Z,28.0567,-89.0093,10.9,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T04:06:00Z,28.0567,-89.0093,10.9,25.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T04:16:00Z,28.0567,-89.0093,10.8,25.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T04:26:00Z,28.0567,-89.0093,10.9,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T04:36:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T04:46:00Z,28.0567,-89.0093,10.8,25.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T04:56:00Z,28.0567,-89.0093,10.8,25.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T05:06:00Z,28.0567,-89.0093,10.8,25.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T05:16:00Z,28.0567,-89.0093,10.8,25.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T05:26:00Z,28.0567,-89.0093,10.8,25.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T05:36:00Z,28.0567,-89.0093,10.8,25.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T05:46:00Z,28.0567,-89.0093,10.8,25.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T05:56:00Z,28.0567,-89.0093,10.8,25.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T06:06:00Z,28.0567,-89.0093,10.8,25.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T06:16:00Z,28.0567,-89.0093,10.8,25.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T06:26:00Z,28.0567,-89.0093,10.8,25.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T06:36:00Z,28.0567,-89.0093,10.8,25.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T06:46:00Z,28.0567,-89.0093,10.8,25.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T06:57:00Z,28.0567,-89.0093,10.8,25.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T07:07:00Z,28.0567,-89.0093,10.8,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T07:17:00Z,28.0567,-89.0093,10.8,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T07:27:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T07:37:00Z,28.0567,-89.0093,10.9,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T07:47:00Z,28.0567,-89.0093,10.9,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T07:57:00Z,28.0567,-89.0093,10.8,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T08:07:00Z,28.0567,-89.0093,10.8,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T08:17:00Z,28.0567,-89.0093,10.8,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T08:27:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T08:37:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T08:47:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T08:57:00Z,28.0567,-89.0093,10.8,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T09:07:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T09:17:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T09:27:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T09:37:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T09:47:00Z,28.0567,-89.0093,10.8,25.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T09:57:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T10:07:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T10:17:00Z,28.0567,-89.0093,10.9,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T10:27:00Z,28.0567,-89.0093,10.8,25.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T10:37:00Z,28.0567,-89.0093,10.8,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T10:47:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T10:57:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T11:07:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T11:17:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T11:27:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T11:37:00Z,28.0567,-89.0093,10.9,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T11:47:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T11:57:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T12:07:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T12:17:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T12:27:00Z,28.0567,-89.0093,10.8,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T12:37:00Z,28.0567,-89.0093,10.9,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T12:47:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T12:57:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T13:07:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T13:17:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T13:27:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T13:37:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T13:47:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T13:57:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T14:07:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T14:17:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T14:28:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T14:38:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T14:48:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T14:58:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T15:08:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T15:18:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T15:28:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T15:38:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T15:48:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T15:58:00Z,28.0567,-89.0093,10.9,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T16:08:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T16:18:00Z,28.0567,-89.0093,10.9,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T16:28:00Z,28.0567,-89.0093,10.9,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T16:38:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T16:48:00Z,28.0567,-89.0093,10.7,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T16:58:00Z,28.0567,-89.0093,10.8,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T17:08:00Z,28.0567,-89.0093,10.8,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T17:18:00Z,28.0567,-89.0093,10.8,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T17:28:00Z,28.0567,-89.0093,10.8,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T17:38:00Z,28.0567,-89.0093,10.8,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T17:48:00Z,28.0567,-89.0093,10.8,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T17:58:00Z,28.0567,-89.0093,10.8,26.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T18:08:00Z,28.0567,-89.0093,10.8,26.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T18:18:00Z,28.0567,-89.0093,10.8,26.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T18:28:00Z,28.0567,-89.0093,10.9,26.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T18:38:00Z,28.0567,-89.0093,11.0,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T18:48:00Z,28.0567,-89.0093,11.0,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T18:58:00Z,28.0567,-89.0093,11.0,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T19:08:00Z,28.0567,-89.0093,11.0,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T19:18:00Z,28.0567,-89.0093,11.0,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T19:28:00Z,28.0567,-89.0093,11.0,26.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T19:38:00Z,28.0567,-89.0093,11.0,26.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T19:48:00Z,28.0567,-89.0093,11.0,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T19:58:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T20:08:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T20:18:00Z,28.0567,-89.0093,10.8,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T20:28:00Z,28.0567,-89.0093,10.8,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T20:38:00Z,28.0567,-89.0093,10.8,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T20:48:00Z,28.0567,-89.0093,10.8,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T20:58:00Z,28.0567,-89.0093,10.8,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T21:08:00Z,28.0567,-89.0093,10.8,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T21:18:00Z,28.0567,-89.0093,10.8,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T21:28:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T21:38:00Z,28.0567,-89.0093,10.8,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T21:49:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T21:59:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T22:09:00Z,28.0567,-89.0093,10.8,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T22:19:00Z,28.0567,-89.0093,10.8,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T22:29:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T22:39:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T22:49:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T22:59:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T23:09:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T23:19:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T23:29:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T23:39:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T23:49:00Z,28.0567,-89.0093,11.0,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-08T23:59:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-09T00:09:00Z,28.0567,-89.0093,10.8,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-09T00:19:00Z,28.0567,-89.0093,10.8,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-09T00:29:00Z,28.0567,-89.0093,10.8,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-09T00:39:00Z,28.0567,-89.0093,10.8,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-09T00:49:00Z,28.0567,-89.0093,10.8,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-09T00:59:00Z,28.0567,-89.0093,10.8,26.3,11111222
