owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:03:00Z,27.3539,-94.6254,246.8,15.9,52.9,-6.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:03:00Z,27.3539,-94.6254,262.7,22.0,61.2,-5.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:03:00Z,27.3539,-94.6254,278.6,26.2,72.0,-5.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:03:00Z,27.3539,-94.6254,294.5,25.1,67.2,-4.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:03:00Z,27.3539,-94.6254,310.5,19.1,68.5,-2.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:03:00Z,27.3539,-94.6254,326.4,14.9,76.8,-4.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:03:00Z,27.3539,-94.6254,342.3,20.6,68.7,-0.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:03:00Z,27.3539,-94.6254,358.2,18.6,79.5,-5.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:03:00Z,27.3539,-94.6254,374.1,16.1,73.0,-4.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:03:00Z,27.3539,-94.6254,390.0,13.1,70.9,-3.8,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:03:00Z,27.3539,-94.6254,405.9,10.0,79.6,-5.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:03:00Z,27.3539,-94.6254,421.8,12.3,64.9,-1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:03:00Z,27.3539,-94.6254,437.7,11.0,59.5,-1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:03:00Z,27.3539,-94.6254,453.6,8.3,57.8,-2.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:03:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:03:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:03:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:03:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:03:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:03:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:03:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:03:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:03:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:23:00Z,27.3539,-94.6254,103.6,20.9,30.1,2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:23:00Z,27.3539,-94.6254,119.5,16.6,32.7,-0.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:23:00Z,27.3539,-94.6254,135.4,15.1,54.7,-3.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:23:00Z,27.3539,-94.6254,151.4,10.2,39.0,-3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:23:00Z,27.3539,-94.6254,167.3,10.2,20.8,-4.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:23:00Z,27.3539,-94.6254,183.2,11.7,37.4,-5.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:23:00Z,27.3539,-94.6254,199.1,16.9,55.4,-6.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:23:00Z,27.3539,-94.6254,215.0,19.9,59.2,-6.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:23:00Z,27.3539,-94.6254,230.9,15.8,59.2,-7.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:23:00Z,27.3539,-94.6254,246.8,16.3,55.2,-6.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:23:00Z,27.3539,-94.6254,262.7,22.7,57.8,-3.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:23:00Z,27.3539,-94.6254,278.6,25.0,72.1,-6.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:23:00Z,27.3539,-94.6254,294.5,26.2,63.9,-2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:23:00Z,27.3539,-94.6254,310.5,21.0,63.7,-1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:23:00Z,27.3539,-94.6254,326.4,17.1,65.8,-1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:23:00Z,27.3539,-94.6254,342.3,19.5,63.8,0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:23:00Z,27.3539,-94.6254,358.2,17.5,76.1,-4.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:23:00Z,27.3539,-94.6254,374.1,14.3,76.3,-5.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:23:00Z,27.3539,-94.6254,390.0,12.9,65.8,-2.6,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:23:00Z,27.3539,-94.6254,405.9,6.9,79.2,-5.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:23:00Z,27.3539,-94.6254,421.8,10.3,66.4,-2.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:23:00Z,27.3539,-94.6254,437.7,10.9,63.9,-1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:23:00Z,27.3539,-94.6254,453.6,10.6,53.0,-1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:23:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:23:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:23:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:23:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:23:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:23:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:23:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:23:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:23:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:43:00Z,27.3539,-94.6254,103.6,21.1,32.6,2.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:43:00Z,27.3539,-94.6254,119.5,17.3,32.5,0.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:43:00Z,27.3539,-94.6254,135.4,12.7,46.9,-2.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:43:00Z,27.3539,-94.6254,151.4,10.5,33.7,-2.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:43:00Z,27.3539,-94.6254,167.3,10.5,19.5,-3.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:43:00Z,27.3539,-94.6254,183.2,12.5,46.0,-6.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:43:00Z,27.3539,-94.6254,199.1,16.5,54.9,-6.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:43:00Z,27.3539,-94.6254,215.0,18.3,58.0,-6.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:43:00Z,27.3539,-94.6254,230.9,15.4,57.4,-7.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:43:00Z,27.3539,-94.6254,246.8,16.0,51.3,-5.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:43:00Z,27.3539,-94.6254,262.7,23.1,57.9,-3.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:43:00Z,27.3539,-94.6254,278.6,25.0,72.3,-6.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:43:00Z,27.3539,-94.6254,294.5,26.0,66.2,-3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:43:00Z,27.3539,-94.6254,310.5,22.2,67.7,-1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:43:00Z,27.3539,-94.6254,326.4,18.1,68.3,-2.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:43:00Z,27.3539,-94.6254,342.3,14.8,67.8,-2.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:43:00Z,27.3539,-94.6254,358.2,14.8,77.1,-5.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:43:00Z,27.3539,-94.6254,374.1,11.0,84.2,-6.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:43:00Z,27.3539,-94.6254,390.0,14.2,61.5,-1.0,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:43:00Z,27.3539,-94.6254,405.9,8.2,77.3,-5.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:43:00Z,27.3539,-94.6254,421.8,8.9,67.5,-3.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:43:00Z,27.3539,-94.6254,437.7,8.7,58.7,-2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:43:00Z,27.3539,-94.6254,453.6,17.0,48.8,1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:43:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:43:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:43:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:43:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:43:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:43:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:43:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:43:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:43:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:03:00Z,27.3539,-94.6254,103.6,22.5,36.2,2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:03:00Z,27.3539,-94.6254,119.5,18.4,34.1,0.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:03:00Z,27.3539,-94.6254,135.4,12.6,48.2,-2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:03:00Z,27.3539,-94.6254,151.4,10.2,38.7,-2.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:03:00Z,27.3539,-94.6254,167.3,10.5,18.3,-3.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:03:00Z,27.3539,-94.6254,183.2,11.5,42.9,-5.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:03:00Z,27.3539,-94.6254,199.1,17.4,57.7,-6.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:03:00Z,27.3539,-94.6254,215.0,17.3,55.6,-5.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:03:00Z,27.3539,-94.6254,230.9,16.1,56.4,-6.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:03:00Z,27.3539,-94.6254,246.8,18.2,49.7,-4.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:03:00Z,27.3539,-94.6254,262.7,23.1,55.1,-3.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:03:00Z,27.3539,-94.6254,278.6,24.4,68.4,-4.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:03:00Z,27.3539,-94.6254,294.5,25.1,65.3,-3.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:03:00Z,27.3539,-94.6254,310.5,18.7,76.4,-4.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:03:00Z,27.3539,-94.6254,326.4,13.9,80.5,-5.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:03:00Z,27.3539,-94.6254,342.3,10.7,78.2,-4.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:03:00Z,27.3539,-94.6254,358.2,13.0,77.1,-5.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:03:00Z,27.3539,-94.6254,374.1,7.9,97.3,-8.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:03:00Z,27.3539,-94.6254,390.0,13.4,54.4,0.1,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:03:00Z,27.3539,-94.6254,405.9,8.7,69.9,-3.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:03:00Z,27.3539,-94.6254,421.8,9.8,62.1,-2.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:03:00Z,27.3539,-94.6254,437.7,9.8,54.5,-1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:03:00Z,27.3539,-94.6254,453.6,15.7,45.0,1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:03:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:03:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:03:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:03:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:03:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:03:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:03:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:03:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:03:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:23:00Z,27.3539,-94.6254,103.6,21.0,35.1,2.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:23:00Z,27.3539,-94.6254,119.5,17.9,32.7,1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:23:00Z,27.3539,-94.6254,135.4,12.8,35.2,-0.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:23:00Z,27.3539,-94.6254,151.4,11.6,32.3,-1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:23:00Z,27.3539,-94.6254,167.3,11.5,22.5,-3.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:23:00Z,27.3539,-94.6254,183.2,12.5,44.7,-6.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:23:00Z,27.3539,-94.6254,199.1,17.2,56.4,-6.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:23:00Z,27.3539,-94.6254,215.0,18.7,56.1,-6.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:23:00Z,27.3539,-94.6254,230.9,17.4,56.5,-5.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:23:00Z,27.3539,-94.6254,246.8,17.6,49.2,-4.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:23:00Z,27.3539,-94.6254,262.7,23.0,54.9,-3.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:23:00Z,27.3539,-94.6254,278.6,23.9,72.9,-6.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:23:00Z,27.3539,-94.6254,294.5,25.8,65.7,-3.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:23:00Z,27.3539,-94.6254,310.5,21.6,75.5,-3.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:23:00Z,27.3539,-94.6254,326.4,14.4,84.4,-5.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:23:00Z,27.3539,-94.6254,342.3,12.8,83.3,-4.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:23:00Z,27.3539,-94.6254,358.2,14.4,78.0,-5.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:23:00Z,27.3539,-94.6254,374.1,10.4,81.2,-6.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:23:00Z,27.3539,-94.6254,390.0,14.0,53.1,0.2,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:23:00Z,27.3539,-94.6254,405.9,10.1,54.3,-1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:23:00Z,27.3539,-94.6254,421.8,9.8,55.0,-1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:23:00Z,27.3539,-94.6254,437.7,12.2,47.7,0.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:23:00Z,27.3539,-94.6254,453.6,21.6,44.3,3.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:23:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:23:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:23:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:23:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:23:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:23:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:23:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:23:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:23:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:43:00Z,27.3539,-94.6254,103.6,21.1,32.8,2.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:43:00Z,27.3539,-94.6254,119.5,17.3,31.8,1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:43:00Z,27.3539,-94.6254,135.4,13.1,35.4,-0.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:43:00Z,27.3539,-94.6254,151.4,11.6,25.0,-1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:43:00Z,27.3539,-94.6254,167.3,10.5,22.9,-3.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:43:00Z,27.3539,-94.6254,183.2,13.4,49.5,-6.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:43:00Z,27.3539,-94.6254,199.1,17.5,57.6,-6.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:43:00Z,27.3539,-94.6254,215.0,18.0,57.0,-6.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:43:00Z,27.3539,-94.6254,230.9,17.0,59.2,-6.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:43:00Z,27.3539,-94.6254,246.8,18.7,55.0,-5.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:43:00Z,27.3539,-94.6254,262.7,23.0,55.6,-2.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:43:00Z,27.3539,-94.6254,278.6,23.0,73.8,-6.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:43:00Z,27.3539,-94.6254,294.5,25.5,65.4,-2.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:43:00Z,27.3539,-94.6254,310.5,19.6,77.0,-4.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:43:00Z,27.3539,-94.6254,326.4,15.0,82.7,-5.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:43:00Z,27.3539,-94.6254,342.3,13.0,78.0,-4.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:43:00Z,27.3539,-94.6254,358.2,16.5,73.1,-3.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:43:00Z,27.3539,-94.6254,374.1,15.0,63.4,-2.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:43:00Z,27.3539,-94.6254,390.0,12.5,50.2,-0.4,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:43:00Z,27.3539,-94.6254,405.9,9.6,52.2,-1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:43:00Z,27.3539,-94.6254,421.8,7.7,54.5,-2.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:43:00Z,27.3539,-94.6254,437.7,11.1,47.6,0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:43:00Z,27.3539,-94.6254,453.6,19.2,45.6,3.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:43:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
