owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2024-05-08T12:31:00Z,26.2310,-94.7285,249.3,195.4,176.3,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:31:00Z,26.2310,-94.7285,253.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:31:00Z,26.2310,-94.7285,257.3,311.4,7.5,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,21.2,5.7,5.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,25.2,7.8,352.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,29.2,9.9,341.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,33.2,10.3,331.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,37.2,9.0,324.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,41.2,10.6,332.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,45.2,9.9,335.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,49.2,10.2,341.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,53.2,17.8,350.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,57.2,24.0,354.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,61.2,27.6,358.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,65.2,27.5,5.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,69.2,31.2,9.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,73.2,34.1,11.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,77.2,37.5,12.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,81.2,39.5,12.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,85.2,37.0,15.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,89.2,24.5,28.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,93.2,16.1,46.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,97.2,14.7,48.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,101.2,12.8,62.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,105.2,15.8,42.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,109.2,17.4,36.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,113.2,14.6,44.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,117.2,17.0,35.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,121.2,17.9,31.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,125.2,18.4,31.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,129.2,12.4,45.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,133.2,8.2,63.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,137.2,10.0,44.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,141.2,13.2,35.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,145.2,14.7,32.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,149.2,17.8,27.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,153.2,14.8,29.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,157.2,11.8,33.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,161.2,9.7,36.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,165.2,6.1,47.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,169.2,5.3,68.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,173.2,7.8,52.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,177.2,6.4,67.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,181.2,16.2,35.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,185.2,8.2,41.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,189.2,14.8,39.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,193.2,22.1,41.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,197.2,33.4,30.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,201.2,23.0,30.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,205.2,13.6,37.5,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,209.2,86.6,23.7,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,213.2,90.9,36.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,217.2,36.1,182.9,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,221.2,117.0,202.9,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,225.2,138.4,29.4,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,229.2,69.5,41.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,233.2,50.3,186.1,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,237.2,87.5,31.7,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,241.2,87.4,29.9,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,245.2,113.4,26.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,249.2,155.0,38.8,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,253.2,153.3,37.7,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:41:00Z,26.2310,-94.7285,257.2,33.2,106.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,21.2,20.7,2.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,25.2,17.5,1.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,29.2,18.0,359.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,33.2,19.0,356.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,37.2,18.2,358.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,41.2,17.1,357.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,45.2,18.7,359.1,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,49.2,21.7,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,53.2,23.7,0.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,57.2,23.8,0.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,61.2,24.6,0.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,65.2,21.6,2.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,69.2,17.2,5.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,73.2,12.8,8.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,77.2,5.6,31.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,81.2,8.2,26.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,85.2,6.1,106.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,89.2,9.0,57.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,93.2,7.3,93.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,97.2,17.0,162.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,101.2,5.5,78.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,105.2,19.2,24.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,109.2,14.1,24.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,113.2,16.7,24.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,117.2,18.5,22.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,121.2,17.5,26.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,125.2,10.0,43.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,129.2,14.8,28.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,133.2,10.9,39.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,137.2,11.9,40.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,141.2,12.9,37.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,145.2,15.4,35.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,149.2,16.6,32.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,153.2,20.6,31.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,157.2,21.1,31.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,161.2,22.7,32.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,165.2,21.1,33.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,169.2,13.9,44.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,173.2,19.4,36.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,177.2,20.0,33.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,181.2,18.9,29.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,185.2,21.4,37.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,189.2,12.7,60.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,193.2,29.1,18.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,197.2,27.4,31.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,201.2,23.1,11.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,205.2,104.4,27.7,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,209.2,106.3,28.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,213.2,113.4,22.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,217.2,178.0,17.0,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,221.2,81.4,179.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,225.2,55.0,33.3,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,229.2,21.7,49.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,233.2,27.9,135.6,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,237.2,25.6,122.9,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,241.2,68.4,27.7,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,245.2,62.7,25.6,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,249.2,190.1,16.2,-9999.0,'111444311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,253.2,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T12:51:00Z,26.2310,-94.7285,257.2,127.2,34.4,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,21.2,20.5,355.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,25.2,20.3,347.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,29.2,24.5,345.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,33.2,24.2,341.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,37.2,25.1,339.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,41.2,23.7,337.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,45.2,23.8,341.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,49.2,21.5,344.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,53.2,13.7,347.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,57.2,13.6,354.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,61.2,19.3,3.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,65.2,15.4,6.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,69.2,12.1,354.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,73.2,16.7,356.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,77.2,18.8,0.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,81.2,16.2,359.6,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,85.2,7.1,1.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,89.2,1.3,327.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,93.2,5.0,212.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,97.2,3.2,226.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,101.2,0.8,309.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,105.2,9.3,359.4,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,109.2,11.8,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,113.2,19.1,357.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,117.2,20.8,356.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,121.2,9.7,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,125.2,16.0,3.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,129.2,6.8,359.2,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,133.2,4.8,12.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,137.2,6.8,19.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,141.2,5.9,16.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,145.2,10.8,20.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,149.2,7.4,23.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,153.2,6.5,29.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,157.2,7.2,31.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,161.2,12.9,25.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,165.2,14.9,25.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,169.2,16.2,21.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,173.2,16.3,18.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,177.2,21.9,17.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,181.2,31.8,12.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,185.2,10.0,22.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,189.2,9.6,12.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,193.2,22.1,40.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,197.2,43.8,21.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,201.2,112.2,23.6,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,205.2,62.1,24.7,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,209.2,136.3,21.3,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,213.2,128.2,19.8,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,217.2,256.5,29.8,-9999.0,'111444311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,221.2,55.9,182.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,225.2,293.5,200.1,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,229.2,34.2,12.9,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,233.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,237.2,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,241.2,151.3,187.2,-9999.0,'111333411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-08T13:01:00Z,26.2310,-94.7285,245.2,34.6,179.3,-9999.0,'111111311,111111311,999999991'
