owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2024-05-06T00:02:00Z,26.2310,-94.7285,15.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T00:12:00Z,26.2310,-94.7285,15.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T00:22:00Z,26.2310,-94.7285,15.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T00:33:00Z,26.2310,-94.7285,15.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T00:43:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T00:53:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T01:03:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T01:13:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T01:23:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T01:33:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T01:43:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T01:53:00Z,26.2310,-94.7285,15.3,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T02:03:00Z,26.2310,-94.7285,15.3,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T02:13:00Z,26.2310,-94.7285,15.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T02:23:00Z,26.2310,-94.7285,15.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T02:33:00Z,26.2310,-94.7285,15.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T02:43:00Z,26.2310,-94.7285,15.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T02:53:00Z,26.2310,-94.7285,15.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T03:03:00Z,26.2310,-94.7285,15.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T03:13:00Z,26.2310,-94.7285,15.2,24.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T03:23:00Z,26.2310,-94.7285,15.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T03:33:00Z,26.2310,-94.7285,15.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T03:43:00Z,26.2310,-94.7285,15.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T03:53:00Z,26.2310,-94.7285,15.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T04:03:00Z,26.2310,-94.7285,15.2,24.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T04:13:00Z,26.2310,-94.7285,15.1,24.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T04:23:00Z,26.2310,-94.7285,15.2,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T04:33:00Z,26.2310,-94.7285,15.2,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T04:43:00Z,26.2310,-94.7285,15.2,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T04:53:00Z,26.2310,-94.7285,15.2,25.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T05:03:00Z,26.2310,-94.7285,15.3,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T05:13:00Z,26.2310,-94.7285,15.3,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T05:23:00Z,26.2310,-94.7285,15.3,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T05:33:00Z,26.2310,-94.7285,15.3,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T05:43:00Z,26.2310,-94.7285,15.3,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T05:53:00Z,26.2310,-94.7285,15.3,25.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T06:03:00Z,26.2310,-94.7285,15.2,25.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T06:13:00Z,26.2310,-94.7285,15.1,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T06:23:00Z,26.2310,-94.7285,15.1,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T06:33:00Z,26.2310,-94.7285,15.1,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T06:43:00Z,26.2310,-94.7285,15.1,25.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T06:53:00Z,26.2310,-94.7285,15.1,25.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T07:03:00Z,26.2310,-94.7285,15.1,25.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T07:13:00Z,26.2310,-94.7285,15.1,25.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T07:23:00Z,26.2310,-94.7285,15.1,25.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T07:33:00Z,26.2310,-94.7285,15.1,25.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T07:43:00Z,26.2310,-94.7285,15.1,25.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T07:54:00Z,26.2310,-94.7285,15.1,25.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T08:04:00Z,26.2310,-94.7285,15.1,25.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T08:14:00Z,26.2310,-94.7285,15.1,25.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T08:24:00Z,26.2310,-94.7285,15.1,25.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T08:34:00Z,26.2310,-94.7285,15.1,25.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T08:44:00Z,26.2310,-94.7285,15.1,25.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T08:54:00Z,26.2310,-94.7285,15.1,25.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T09:04:00Z,26.2310,-94.7285,15.1,25.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T09:14:00Z,26.2310,-94.7285,15.1,25.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T09:24:00Z,26.2310,-94.7285,15.1,25.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T09:34:00Z,26.2310,-94.7285,15.1,25.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T09:44:00Z,26.2310,-94.7285,15.0,25.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T09:54:00Z,26.2310,-94.7285,15.1,25.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T10:04:00Z,26.2310,-94.7285,15.1,25.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T10:14:00Z,26.2310,-94.7285,15.1,25.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T10:24:00Z,26.2310,-94.7285,15.1,25.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T10:34:00Z,26.2310,-94.7285,15.1,25.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T10:44:00Z,26.2310,-94.7285,15.1,25.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T10:54:00Z,26.2310,-94.7285,15.1,25.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T11:04:00Z,26.2310,-94.7285,15.1,25.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T11:14:00Z,26.2310,-94.7285,15.1,25.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T11:24:00Z,26.2310,-94.7285,15.1,25.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T11:34:00Z,26.2310,-94.7285,15.1,25.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T11:44:00Z,26.2310,-94.7285,15.1,25.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T11:54:00Z,26.2310,-94.7285,15.1,25.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T12:04:00Z,26.2310,-94.7285,15.1,25.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T12:14:00Z,26.2310,-94.7285,15.2,24.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T12:24:00Z,26.2310,-94.7285,15.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T12:34:00Z,26.2310,-94.7285,15.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T12:44:00Z,26.2310,-94.7285,15.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T12:54:00Z,26.2310,-94.7285,15.1,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T13:04:00Z,26.2310,-94.7285,15.1,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T13:14:00Z,26.2310,-94.7285,15.1,24.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T13:24:00Z,26.2310,-94.7285,15.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T13:34:00Z,26.2310,-94.7285,15.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T13:44:00Z,26.2310,-94.7285,15.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T13:54:00Z,26.2310,-94.7285,15.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T14:04:00Z,26.2310,-94.7285,15.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T14:14:00Z,26.2310,-94.7285,15.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T14:24:00Z,26.2310,-94.7285,15.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T14:34:00Z,26.2310,-94.7285,15.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T14:44:00Z,26.2310,-94.7285,15.2,24.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T14:54:00Z,26.2310,-94.7285,15.2,25.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T15:04:00Z,26.2310,-94.7285,15.1,25.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T15:15:00Z,26.2310,-94.7285,15.1,25.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T15:25:00Z,26.2310,-94.7285,15.1,25.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T15:35:00Z,26.2310,-94.7285,15.1,25.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T15:45:00Z,26.2310,-94.7285,15.1,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T15:55:00Z,26.2310,-94.7285,15.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T16:05:00Z,26.2310,-94.7285,15.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T16:15:00Z,26.2310,-94.7285,15.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T16:25:00Z,26.2310,-94.7285,15.2,24.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T16:35:00Z,26.2310,-94.7285,15.2,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T16:45:00Z,26.2310,-94.7285,15.2,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T16:55:00Z,26.2310,-94.7285,15.2,25.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T17:05:00Z,26.2310,-94.7285,15.2,25.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T17:15:00Z,26.2310,-94.7285,15.2,25.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T17:25:00Z,26.2310,-94.7285,15.2,25.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T17:35:00Z,26.2310,-94.7285,15.2,25.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T17:45:00Z,26.2310,-94.7285,15.2,25.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T17:55:00Z,26.2310,-94.7285,15.2,25.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T18:05:00Z,26.2310,-94.7285,15.2,25.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T18:15:00Z,26.2310,-94.7285,15.2,25.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T18:25:00Z,26.2310,-94.7285,15.2,25.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T18:35:00Z,26.2310,-94.7285,15.2,25.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T18:45:00Z,26.2310,-94.7285,15.2,25.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T18:55:00Z,26.2310,-94.7285,15.2,25.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T19:05:00Z,26.2310,-94.7285,15.2,24.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T19:15:00Z,26.2310,-94.7285,15.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T19:25:00Z,26.2310,-94.7285,15.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T19:35:00Z,26.2310,-94.7285,15.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T19:45:00Z,26.2310,-94.7285,15.1,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T19:55:00Z,26.2310,-94.7285,15.1,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T20:05:00Z,26.2310,-94.7285,15.1,25.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T20:15:00Z,26.2310,-94.7285,15.1,25.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T20:25:00Z,26.2310,-94.7285,15.1,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T20:35:00Z,26.2310,-94.7285,15.1,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T20:45:00Z,26.2310,-94.7285,15.1,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T20:55:00Z,26.2310,-94.7285,15.0,25.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T21:05:00Z,26.2310,-94.7285,15.0,25.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T21:15:00Z,26.2310,-94.7285,15.1,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T21:25:00Z,26.2310,-94.7285,15.0,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T21:35:00Z,26.2310,-94.7285,15.0,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T21:55:00Z,26.2310,-94.7285,15.0,25.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T22:05:00Z,26.2310,-94.7285,15.0,24.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T22:15:00Z,26.2310,-94.7285,15.0,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T22:26:00Z,26.2310,-94.7285,15.0,25.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T22:36:00Z,26.2310,-94.7285,15.0,25.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T22:46:00Z,26.2310,-94.7285,15.0,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T22:56:00Z,26.2310,-94.7285,15.0,25.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T23:06:00Z,26.2310,-94.7285,15.0,25.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T23:16:00Z,26.2310,-94.7285,15.0,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T23:26:00Z,26.2310,-94.7285,15.0,25.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T23:36:00Z,26.2310,-94.7285,15.0,25.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T23:46:00Z,26.2310,-94.7285,15.0,25.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-06T23:56:00Z,26.2310,-94.7285,15.0,25.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T00:06:00Z,26.2310,-94.7285,14.9,25.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T00:16:00Z,26.2310,-94.7285,15.0,25.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T00:26:00Z,26.2310,-94.7285,15.0,25.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T00:36:00Z,26.2310,-94.7285,15.0,25.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T00:46:00Z,26.2310,-94.7285,15.1,25.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T00:56:00Z,26.2310,-94.7285,15.1,25.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T01:06:00Z,26.2310,-94.7285,15.2,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T01:16:00Z,26.2310,-94.7285,15.2,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T01:26:00Z,26.2310,-94.7285,15.1,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T01:36:00Z,26.2310,-94.7285,15.1,25.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T01:46:00Z,26.2310,-94.7285,15.1,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T01:56:00Z,26.2310,-94.7285,15.1,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T02:06:00Z,26.2310,-94.7285,15.1,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T02:16:00Z,26.2310,-94.7285,15.1,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T02:26:00Z,26.2310,-94.7285,15.1,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T02:36:00Z,26.2310,-94.7285,15.2,25.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T02:46:00Z,26.2310,-94.7285,15.2,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T02:56:00Z,26.2310,-94.7285,15.2,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T03:06:00Z,26.2310,-94.7285,15.2,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T03:16:00Z,26.2310,-94.7285,15.2,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T03:26:00Z,26.2310,-94.7285,15.2,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T03:36:00Z,26.2310,-94.7285,15.2,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T03:46:00Z,26.2310,-94.7285,15.2,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T03:56:00Z,26.2310,-94.7285,15.2,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T04:06:00Z,26.2310,-94.7285,15.2,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T04:16:00Z,26.2310,-94.7285,15.2,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T04:26:00Z,26.2310,-94.7285,15.2,25.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T04:36:00Z,26.2310,-94.7285,15.2,25.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T04:46:00Z,26.2310,-94.7285,15.2,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T04:56:00Z,26.2310,-94.7285,15.1,25.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T05:06:00Z,26.2310,-94.7285,15.1,25.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T05:16:00Z,26.2310,-94.7285,15.1,25.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T05:26:00Z,26.2310,-94.7285,15.1,25.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T05:36:00Z,26.2310,-94.7285,15.1,25.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T05:47:00Z,26.2310,-94.7285,15.1,25.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T05:57:00Z,26.2310,-94.7285,15.1,25.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T06:07:00Z,26.2310,-94.7285,15.1,25.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T06:17:00Z,26.2310,-94.7285,15.1,25.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T06:27:00Z,26.2310,-94.7285,15.1,25.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T06:37:00Z,26.2310,-94.7285,15.2,25.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T06:47:00Z,26.2310,-94.7285,15.2,25.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T06:57:00Z,26.2310,-94.7285,15.2,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T07:07:00Z,26.2310,-94.7285,15.2,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T07:17:00Z,26.2310,-94.7285,15.1,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T07:27:00Z,26.2310,-94.7285,15.1,25.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T07:37:00Z,26.2310,-94.7285,15.1,25.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T07:47:00Z,26.2310,-94.7285,15.1,25.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T07:57:00Z,26.2310,-94.7285,15.1,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T08:07:00Z,26.2310,-94.7285,15.1,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T08:17:00Z,26.2310,-94.7285,15.1,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T08:27:00Z,26.2310,-94.7285,15.1,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T08:37:00Z,26.2310,-94.7285,15.1,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T08:47:00Z,26.2310,-94.7285,15.1,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T08:57:00Z,26.2310,-94.7285,15.1,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T09:07:00Z,26.2310,-94.7285,15.1,25.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T09:17:00Z,26.2310,-94.7285,15.1,25.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T09:27:00Z,26.2310,-94.7285,15.2,25.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T09:37:00Z,26.2310,-94.7285,15.2,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T09:47:00Z,26.2310,-94.7285,15.1,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T09:57:00Z,26.2310,-94.7285,15.1,25.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T10:07:00Z,26.2310,-94.7285,15.1,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T10:17:00Z,26.2310,-94.7285,15.1,25.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T10:27:00Z,26.2310,-94.7285,15.1,25.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T10:37:00Z,26.2310,-94.7285,15.1,25.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T10:47:00Z,26.2310,-94.7285,15.1,25.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T10:57:00Z,26.2310,-94.7285,15.1,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T11:07:00Z,26.2310,-94.7285,15.1,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T11:17:00Z,26.2310,-94.7285,15.1,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T11:27:00Z,26.2310,-94.7285,15.1,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T11:37:00Z,26.2310,-94.7285,15.1,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T11:47:00Z,26.2310,-94.7285,15.2,25.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T11:57:00Z,26.2310,-94.7285,15.2,25.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T12:07:00Z,26.2310,-94.7285,15.2,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T12:17:00Z,26.2310,-94.7285,15.2,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T12:27:00Z,26.2310,-94.7285,15.2,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T12:37:00Z,26.2310,-94.7285,15.2,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T12:47:00Z,26.2310,-94.7285,15.2,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T12:57:00Z,26.2310,-94.7285,15.1,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T13:08:00Z,26.2310,-94.7285,15.1,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T13:18:00Z,26.2310,-94.7285,15.2,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T13:28:00Z,26.2310,-94.7285,15.1,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T13:38:00Z,26.2310,-94.7285,15.1,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T13:48:00Z,26.2310,-94.7285,15.1,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T13:58:00Z,26.2310,-94.7285,15.1,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T14:08:00Z,26.2310,-94.7285,15.1,24.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T14:18:00Z,26.2310,-94.7285,15.1,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T14:28:00Z,26.2310,-94.7285,15.1,24.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T14:38:00Z,26.2310,-94.7285,15.1,24.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T14:48:00Z,26.2310,-94.7285,15.1,24.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T14:58:00Z,26.2310,-94.7285,15.1,24.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T15:08:00Z,26.2310,-94.7285,15.0,24.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T15:18:00Z,26.2310,-94.7285,15.0,24.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T15:28:00Z,26.2310,-94.7285,15.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T15:38:00Z,26.2310,-94.7285,15.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T15:48:00Z,26.2310,-94.7285,15.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T15:58:00Z,26.2310,-94.7285,15.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T16:08:00Z,26.2310,-94.7285,15.0,24.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T16:18:00Z,26.2310,-94.7285,15.0,24.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T16:28:00Z,26.2310,-94.7285,15.0,24.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T16:38:00Z,26.2310,-94.7285,15.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-07T16:48:00Z,26.2310,-94.7285,15.1,24.6,11111222
