owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,332.1,9.5,126.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,348.1,7.0,150.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,364.1,4.4,148.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,380.1,3.9,168.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,396.1,3.7,97.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,412.1,3.1,120.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,428.1,4.7,124.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,444.1,3.0,156.0,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,460.1,4.1,214.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,476.1,4.8,185.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,492.1,3.9,166.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,508.1,6.0,158.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,524.1,6.8,105.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,540.1,4.6,82.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,556.1,5.0,41.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,572.1,3.6,80.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,588.1,4.6,118.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,604.1,2.0,120.5,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,620.1,4.3,107.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,636.1,4.4,95.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,652.1,2.4,90.0,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,668.1,3.0,90.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,684.1,5.8,59.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,700.1,7.4,39.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,716.1,4.7,73.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,732.1,8.9,78.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,748.1,9.3,69.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,764.1,10.3,68.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,780.1,9.2,69.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,796.1,10.6,91.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,812.1,7.0,81.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,828.1,8.8,101.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,844.1,8.8,95.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,860.1,3.2,101.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,876.1,4.4,61.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,892.1,2.7,96.3,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,908.1,3.8,28.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,924.1,0.5,21.8,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,940.1,0.1,225.0,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,956.1,2.1,121.4,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,972.1,3.9,64.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:29:00Z,28.0093,-89.1624,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,44.1,8.7,99.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,60.1,25.5,124.3,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,76.1,14.2,143.9,-2.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,92.1,17.9,151.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,108.1,17.8,138.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,124.1,19.3,144.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,140.1,18.3,147.5,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,156.1,16.9,163.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,172.1,20.3,171.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,188.1,15.8,186.9,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,204.1,10.2,187.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,220.1,7.9,187.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,236.1,4.9,200.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,252.1,6.1,209.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,268.1,7.8,177.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,284.1,5.2,159.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,300.1,2.7,153.4,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,316.1,5.1,92.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,332.1,10.7,152.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,348.1,8.5,151.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,364.1,1.7,83.3,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,380.1,1.5,281.3,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,396.1,2.7,54.0,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,412.1,5.0,166.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,428.1,2.4,163.1,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,444.1,4.9,145.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,460.1,2.8,182.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,476.1,2.8,207.5,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,492.1,1.0,101.3,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,508.1,5.5,155.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,524.1,5.1,147.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,540.1,9.7,71.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,556.1,5.3,97.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,572.1,4.6,62.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,588.1,6.1,71.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,604.1,3.2,98.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,620.1,2.3,110.0,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,636.1,6.5,118.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,652.1,4.8,116.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,668.1,5.8,57.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,684.1,5.1,55.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,700.1,3.4,83.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,716.1,5.9,59.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,732.1,6.6,102.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,748.1,9.8,64.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,764.1,6.3,73.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,780.1,8.7,77.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,796.1,7.0,101.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,812.1,8.9,75.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,828.1,10.7,74.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,844.1,7.6,99.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,860.1,8.5,74.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,876.1,3.5,126.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,892.1,4.1,77.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,908.1,4.0,8.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,924.1,2.4,67.8,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,940.1,2.6,210.6,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,956.1,5.5,66.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,972.1,1.3,81.3,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:39:00Z,28.0092,-89.1625,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,44.1,13.0,106.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,60.1,23.5,115.1,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,76.1,16.8,147.2,-4.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,92.1,18.0,150.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,108.1,19.9,136.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,124.1,18.5,148.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,140.1,15.7,153.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,156.1,20.9,169.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,172.1,19.0,172.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,188.1,15.2,181.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,204.1,14.4,191.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,220.1,10.9,180.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,236.1,6.0,178.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,252.1,4.9,192.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,268.1,4.5,65.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,284.1,6.0,173.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,300.1,2.5,213.7,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,316.1,4.4,148.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,332.1,7.3,142.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,348.1,9.5,178.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,364.1,1.4,180.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,380.1,2.9,176.1,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,396.1,2.1,112.8,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,412.1,3.8,175.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,428.1,3.9,145.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,444.1,6.1,149.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,460.1,3.4,163.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,476.1,5.4,199.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,492.1,5.9,160.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,508.1,6.0,141.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,524.1,5.2,86.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,540.1,6.0,122.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,556.1,4.4,92.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,572.1,3.8,58.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,588.1,3.4,93.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,604.1,3.4,86.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,620.1,6.3,141.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,636.1,3.6,113.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,652.1,5.0,41.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,668.1,7.1,58.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,684.1,8.9,48.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,700.1,9.7,41.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,716.1,10.7,53.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,732.1,6.9,105.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,748.1,7.1,57.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,764.1,11.6,47.1,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,780.1,11.2,44.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,796.1,10.0,73.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,812.1,12.5,65.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,828.1,9.1,105.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,844.1,6.8,82.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,860.1,3.5,68.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,876.1,6.3,61.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,892.1,2.7,109.8,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,908.1,2.1,19.3,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,924.1,2.7,28.4,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,940.1,0.5,258.7,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,956.1,1.9,101.9,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,972.1,0.9,40.6,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:49:00Z,28.0093,-89.1624,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:59:00Z,28.0092,-89.1625,44.1,14.8,77.5,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:59:00Z,28.0092,-89.1625,60.1,19.8,116.4,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:59:00Z,28.0092,-89.1625,76.1,18.3,153.0,-3.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:59:00Z,28.0092,-89.1625,92.1,19.3,137.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:59:00Z,28.0092,-89.1625,108.1,19.4,139.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-03T17:59:00Z,28.0092,-89.1625,124.1,18.4,153.2,-1.2,'111111111,111111111,111112221'
