owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-01-25T16:45:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:45:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:45:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:45:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:45:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:45:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:45:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:45:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,55.7,34.4,226.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,71.7,24.5,208.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,87.7,21.6,173.4,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,103.7,22.1,186.5,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,119.7,11.0,219.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,135.7,6.8,132.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,151.7,7.7,131.3,-0.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,167.7,7.9,90.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,183.7,11.8,111.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,199.7,14.0,118.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,215.7,13.6,129.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,231.7,9.4,123.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,247.7,9.8,116.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,263.7,13.9,112.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,279.7,13.2,130.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,295.7,14.7,132.8,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,311.7,11.3,142.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,327.7,14.4,150.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,343.7,16.1,133.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,359.7,13.6,138.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,375.7,14.4,134.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,391.7,10.8,157.2,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,407.7,11.6,130.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,423.7,8.6,119.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,439.7,7.6,108.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,455.7,4.0,110.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,471.7,1.6,183.6,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,487.7,5.3,98.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,503.7,4.0,61.5,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,519.7,7.4,94.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,535.7,6.8,92.5,0.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,551.7,7.3,79.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,567.7,3.3,83.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,583.7,6.2,50.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,599.7,9.2,29.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,615.7,10.3,29.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,631.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T16:55:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,55.7,36.8,231.5,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,71.7,26.0,220.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,87.7,21.0,185.7,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,103.7,26.1,194.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,119.7,16.5,211.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,135.7,7.2,229.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,151.7,6.4,166.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,167.7,7.1,124.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,183.7,10.4,113.1,-2.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,199.7,11.7,128.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,215.7,13.0,129.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,231.7,8.3,141.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,247.7,10.2,128.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,263.7,9.7,129.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,279.7,10.8,127.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,295.7,11.4,140.7,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,311.7,13.1,158.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,327.7,11.5,153.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,343.7,11.2,151.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,359.7,12.0,146.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,375.7,11.5,157.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,391.7,10.6,154.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,407.7,6.3,165.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,423.7,4.9,156.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,439.7,4.9,125.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,455.7,3.8,152.1,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,471.7,2.1,180.0,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,487.7,0.9,54.5,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,503.7,4.6,188.8,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,519.7,2.8,149.7,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,535.7,7.2,80.4,-1.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,551.7,8.6,88.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,567.7,5.0,57.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,583.7,7.0,39.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,599.7,10.7,45.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,615.7,9.0,35.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,631.7,10.1,41.0,-2.5,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:05:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,55.7,37.2,223.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,71.7,26.1,214.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,87.7,23.1,182.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,103.7,28.3,180.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,119.7,14.2,206.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,135.7,7.7,187.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,151.7,5.1,143.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,167.7,6.8,120.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,183.7,12.7,122.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,199.7,15.3,122.4,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,215.7,15.1,133.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,231.7,8.1,113.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,247.7,16.0,115.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,263.7,14.2,132.7,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,279.7,17.4,123.5,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,295.7,11.6,131.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,311.7,13.3,144.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,327.7,10.8,144.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,343.7,16.8,156.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,359.7,14.5,153.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,375.7,9.9,149.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,391.7,6.8,137.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,407.7,12.5,138.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,423.7,7.1,139.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,439.7,5.5,148.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,455.7,2.2,76.6,2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,471.7,3.9,211.2,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,487.7,2.3,149.0,2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,503.7,1.8,116.6,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,519.7,5.9,128.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,535.7,9.8,107.1,-1.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,551.7,8.7,94.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,567.7,7.7,78.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,583.7,6.2,58.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,599.7,10.2,46.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,615.7,9.1,43.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,631.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-25T17:15:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
